OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4612	Book	published	deu	Schmitz, Günter		Elektronik im Kraftfahrzeug : Innovationen bei System und Komponenten ; mit 7 Tabellen / Hrsg.: Schmitz, Günter					Renningen	expert-Verl.	2012		185 S. : Ill., graph. Darst.								978-3-8169-3110-2						 				Fachbereich Luft- und Raumfahrttechnik		Haus der Technik ; Bd. 123	         
OPUS4-4635	Book	published	deu	Vismann, Ulrich		Wendehorst Bautechnische Zahlentafeln / hrsg. von Ulrich Vismann in Verbindung mit dem DIN Deutsches Institut für Normung e.V. Herwig Baumgartner ...				34., vollst. überarb. und erw. Aufl.	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.								978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2		Fachbereich Bauingenieurwesen			         
OPUS4-4884	Book	published	deu	Timme, Michael		HGB Crashkurs : der sichere Weg durch die Prüfung ; [Gesellschafts- und Wirtschaftsrecht]					München	Beck	2012		127 S.								978-3-406-63679-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4885	Book	published	deu	Timme, Michael		BGB Crashkurs : der sichere Weg durch die Prüfung ; [Fall für Fall durch das Privatrecht]. - 2. Aufl.					München	Beck	2012		160 S.								978-3-406-63681-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5145	Book	published	deu	Uibel, Thomas		Spaltverhalten von Holz beim Eindrehen von selbstbohrenden Holzschrauben					Karlsruhe	KIT Scientific Publishing	2012		290 S. : Ill., graph. Darst.								978-3-86644-835-3						 				Fachbereich Bauingenieurwesen		Karlsruhe, Univ., Diss. 2012 - Karlsruher Berichte zum Ingenieurholzbau ; 20	         
OPUS4-5146	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Spaltversagen von Holz in mehrreihigen Verbindungen :  Erweiterung des Rechen-modells für die Rissbildung beim Eindrehen von Holzschrauben					Karlsruhe	KIT Scientific Publishing	2012		VIII, 166 S. : Ill., graph. Darst.								978-3-86644-852-0						 				Fachbereich Bauingenieurwesen		Karlsruher Berichte zum Ingenieurholzbau ; Band 21	         
OPUS4-4673	Book	published	deu	Hoepner, Gert; Schminke, Lutz H.		Dialog-Marketing und E-Commerce : ein anwendungsorientiertes und konzeptionelles Kompendium für Praxis und Ausbildung					Berlin	Uni-ed. GmbH	2012		XXXI, 339 S.: graph. Darst.								978-3-942171-23-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5469	Book	published	deu	Armgardt, Jan		Ich mache (m)ein Ding : Möbel-Unikate					[s.l.]	[Selbstverl.]	2012		223 S. : überw. Ill.								978-3-00-039169-9						 				Fachbereich Gestaltung			         
OPUS4-4772	Book	published	deu	Wosnitza, Franz; Hilgers, Hans Gerd		Energieeffizienz und Energiemanagement : Ein Überblick heutiger Möglichkeiten und Notwendigkeiten					Wiesbaden	Vieweg + Teubner	2012		Elektronische Ressource								978-3-8348-8671-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4779	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Warum auf ein Danach vertrauen?					Norderstedt	Books on Demand	2012		120 S. : Ill.,graph. Darst.								978-3-936624-14-4						 				Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 2. Europäischen Seminars in Aachen zum Thema Nahtoderfahrungen mit dem Titel "Schnittstelle Tod", am 12. November 2011 mit Referenten aus fünf Ländern / [Hrsg.: Walter van Laack]	         
