OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5048	Article	published	eng	Weckesser, Martin; Grießmeier, Martin; Schmidt, Daniela; Sonnenberg, Frank; Ziemons, Karl; Kemna, Lars; Holschbach, Marcus; Langen, Karl-J.; Müller-Gärtner, Hans-W.		Iodine-123 α-methyl tyrosine single-photon emission tomography of cerebral gliomas: standardised evaluation of tumour uptake and extent			Single-photon emission tomography (SPET) with the amino acid analogue l-3-[123I]iodo-α-methyl tyrosine (IMT) is helpful in the diagnosis and monitoring of cerebral gliomas. Radiolabelled amino acids seem to reflect tumour infiltration more specifically than conventional methods like magnetic resonance imaging and computed tomography. Automatic tumour delineation based on maximal tumour uptake may cause an overestimation of mean tumour uptake and an underestimation of tumour extension in tumours with circumscribed peaks. The aim of this study was to develop a program for tumour delineation and calculation of mean tumour uptake which takes into account the mean background activity and is thus optimised to the problem of tumour definition in IMT SPET. Using the frequency distribution of pixel intensities of the tomograms a program was developed which automatically detects a reference brain region and draws an isocontour region around the tumour taking into account mean brain radioactivity. Tumour area and tumour/brain ratios were calculated. A three-compartment phantom was simulated to test the program. The program was applied to IMT SPET studies of 20 patients with cerebral gliomas and was compared to the results of manual analysis by three different investigators. Activity ratios and chamber extension of the phantom were correctly calculated by the automatic analysis. A method based on image maxima alone failed to determine chamber extension correctly. Manual region of interest analysis in patient studies resulted in a mean inter-observer standard deviation of 8.7%±6.1% (range 2.7%–25.0%). The mean value of the results of the manual analysis showed a significant correlation to the results of the automatic analysis (r = 0.91, P<0.0001 for the uptake ratio; r = 0.87, P<0.0001 for the tumour area). We conclude that the algorithm proposed simplifies the calculation of uptake ratios and may be used for observer-independent evaluation of IMT SPET studies. Three-dimensional tumour recognition and transfer to co-registered morphological images based on this program may be useful for the planning of surgical and radiation treatment.				1998		6	European Journal of Nuclear Medicine	25	150	156				1619-7089						 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4241	Article	published	eng	Artmann, Gerhard; Kelemen, C.; Porst, Dariusz; Büldt, G.		Cellular engineering: Crash tests an menschlichen Erythrozyten geben Aufschluß über versteckte Materialeigenschaften zellulärer Proteine / Artmann, G. M. ; Kelemen, Ch. ; Porst, D. ; Büldt, G. ; Chien, Shu							1998		1	Biomedizinische Technik / Biomedical Engineering. 43 (1998), H. s1		446	447				1862-278						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4138	Article	published	deu	Reißel, Martin; Stamm, H.; Förth, G.; Gössing, H. P.		CA-Betriebsfestigkeitsoptimierung eines Vorderwagens / Stamm, H. ; Förth, G. ; Gössing, H. P. ; Köttgen, V. B. ; Mawick, G. ; Reißel, M.					Düsseldorf	VDI-Verl.	1998		988 S., Ill., graph. Darst.	Berechnung und Simulation im Fahrzeugbau, Numerical Analysis and Simulation in Vehicle Engineering, Tagung, Würzburg, DE, 24.-25. Sep, 1998		229	244				3-18-091411-4						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte ; 1411	         
OPUS4-4137	Article	published	deu	Reißel, Martin; Jung, L.; Köttgen, V.; Mäscher, G.		Betriebsfestigkeit eines PKW-Schwenklagers / Jung, L. ; Köttgen, V. ; Mäscher, G. ; Reißel, M. ; Zhang, G.							1998		5	Materialprüfung : MP. 40 (1998), H. 10		388	393				0025-5300						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3037	Article	published	deu	Sponagel, Stefan; Unger, J.		Organisation und Strukturierung technischer Messungen							1998		3	Werkstattstechnik. 88 (1998), H. 5		223	226				1436-5006						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2968	Article	published	eng	Dikta, Gerhard		On Semiparametric Random Censorship Models							1998		26	Journal of Statistical Planning and Inference. 66 (1998), H. 2		253	279				0378-3758						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2625	Article	published	eng	Stulpe, Werner; Bugajski, S.; Hellwig, K.-E.		On Fuzzy Random Variables and Statistical Maps. Bugajski, S.; Hellwig, K.-E.; Stulpe, W.							1998		10	Reports on Mathematical Physics. 41 (1998), H. 1		1	11				0034-4877						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2626	Article	published	eng	Stulpe, Werner; Ruch, Ernst		Proof of the Mixing Theorem for Statistical Systems in Classical Physics. Ruch, Ernst; Stulpe, Werner							1998		23	Acta Applicandae Mathematicae. 53 (1998), H. 3		329	352				1572-9036						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2616	Article	published	eng	Stulpe, Werner		On the Representation of Quantum Mechanics on a Classical Sample Space							1998		7	International Journal of Theoretical Physics. 37 (1998), H. 1		349	356				1572-9575						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2549	Article	published	deu	Hillen, Walter; Jansen, N.; Unglauben, F.; Indefrey, R.		Multimediale Darstellung und Verarbeitung medizinischer Bilddaten in Rechnernetzen.					Berlin [u.a.]	Springer	1998		XVII, 474 S : Ill., graph. Darst.	Bildverarbeitung für die Medizin 1998 : Algorithmen - Systeme - Anwendungen ; proceedings des Workshops am 26. und 27. März 1998 in Aachen / Thomas Lehmann ... (Hrsg.)		373	377				3540638857						 				Fachbereich Medizintechnik und Technomathematik		Workshop Bildverarbeitung für die Medizin ; <1998, Aachen>  <a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=003322007&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2546	Article	published	deu	Hillen, Walter; Winterschlade, T.; Krone, J.		Erkennung lokaler Bildfehler in Röntgenbildverstärkern durch parallel arbeitende Bildrechner					Düsseldorf	VDI-Verl.	1998		VII, 170 S. : Ill., graph. Darst.	Parallele  Datenverarbeitung : Entwurfsmethoden, Bildverarbeitung, Simulation ; Workshop der Arbeitsgemeinschaft "Parallelverarbeitung an Fachhochschulen in NRW" am 19.6.1998 in Bochum / Jörg Krone ... (Hrsg.)		88	94				3-18-355310-4						 				Fachbereich Medizintechnik und Technomathematik		Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikationstechnik ; 553	         
OPUS4-2544	Article	published	deu	Hillen, Walter		Bildrestauration in der digitalen Radiographie mit Hilfe parallel arbeitender Signalprozessoren					Düsseldorf	VDI-Verl.	1998		VII, 170 S. : Ill., graph. Darst.	Parallele  Datenverarbeitung : Entwurfsmethoden, Bildverarbeitung, Simulation ; Workshop der Arbeitsgemeinschaft "Parallelverarbeitung an Fachhochschulen in NRW" am 19.6.1998 in Bochum / Jörg Krone ... (Hrsg.)		78	87				3-18-355310-4						 				Fachbereich Medizintechnik und Technomathematik		Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikationstechnik ; 553	         
OPUS4-2461	Article	published	eng	Temiz Artmann, Aysegül; Baskurt, O. K.; Meiselman, H. J.		Effect of superoxide anions on red blood cell rheologic properties. Baskurt, O. K.; Temiz, A.; Meiselman, H. J.							1998		8	Free Radical Biology and Medicine. 24 (1998), H. 1		102	110				0891-5849						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2460	Article	published	eng	Temiz Artmann, Aysegül; Ates, H.; Üretmen, Ö.; Andac, K.		Erythrocyte deformability in high-tension and normal tension glaucoma. Ates, H.; Üretmen, Ö.; Temiz, A.; Andac, K.							1998		5	International Ophthalmology. 22 (1998), H. 1		7	12				0165-5701						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2199	Article	published	eng	Müller-Veggian, Mattea; Conte, V.; Colautti, P.; De Nardo, L.		Microdosimetric spectra down to 70 nm							1998		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 1997 (1998)		67	68										 				Fachbereich Medizintechnik und Technomathematik		Nebent.: Annual Report LNL-INFN	         
