OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3048	Book	published	deu	Grüters, Hugo; Peters, Norbert		Mechanik. Bd. 1 Statik, Festigkeitslehre / N. Peters, H. Grüters					Aachen	Inst. für Techn. Mechanik, RWTH Aachen	1982		[ca.] 140 S.: graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2565	Article	published	eng	Hillen, Walter		A measurement of &#963;tot(e+e&#8722; &#8594; hadrons) for cm energies between 12.0 and 36.7 GeV. TASSO Collaboration							1982		9	Physics Letters B. 113 (1982), H. 6		499	508										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2572	Article	published	eng	Hillen, Walter		Scale braking in inclusive charged particle production by e--e+ annihilation. TASSO Collaboration							1982		5	Physics Letters B. 114 (1982), H. 1		65	70				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2573	Article	published	eng	Hillen, Walter		Charged pion production in e--e+ annihilation at 14, 22 and 34 GeV c.m. energies. TASSO Collaboration							1982		6	Physics Letters B. 113 (1982), H. 1		98	104				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2574	Article	published	eng	Hillen, Walter		Charge asymmetry and weak interaction effects in e+e&#8722;&#8594;&#956;+&#956;&#8722; and e+e&#8722;&#8594;&#964;+&#964;&#8722; . TASSO Collaboration							1982		7	Physics Letters B. 110 (1982), H. 2		173	180				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2575	Article	published	eng	Hillen, Walter		&#960;0 production by e+e&#8722; annihilation at 14 and 34 GeV c.m. energy . TASSO Collaboration							1982		5	Physics Letters B. 108 (1982), H. 1		71	76				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2576	Article	published	eng	Hillen, Walter		Exclusive proton-antiproton production in two photon collisions . TASSO Collaboration							1982		3	Physics Letters B. 108 (1982), H. 1		67	70				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2577	Article	published	eng	Hillen, Walter		High pT hadron production in photon-photon collisions . TASSO Collaboration							1982		6	Physics Letters B. 107 (1982), H. 4		290	296				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3293	Book	published	deu	Laack, Walter van		Experimentelle Untersuchungen über die Wirksamkeit von Schienbeinschonern im Fußballsport					Aachen		1982		187 S. : Ill.; graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1982	         
OPUS4-2167	Article	published	eng	Müller-Veggian, Mattea		High-spin level structure of ¹³³ La					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		51											 				Fachbereich Medizintechnik und Technomathematik			         
