OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1672	Book	published	deu	Sponagel, Stefan		Über die Stabilität einer einfachen viskometrischen Bewegung					Darmstadt		1982		106 S. : graph. Darst., 21 cm														 				Fachbereich Medizintechnik und Technomathematik		Techn. Hochsch. Darmstadt, Dissertation	         
OPUS4-1674	Book	published	deu	Sponagel, Stefan		Gummi-Metall-Bauteile					Kaiserslautern		1987		126 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Universität Kaiserslautern, Dissertation	         
OPUS4-2237	Book	published	deu	Ackermann, Hans-Josef		Hardware-Unterstützung für effiziente Dreiecksrasterisierung und texture mapping					Aachen	Shaker	1996		III, 162 S : Ill., graph. Darst.								3826512081						 				Fachbereich Medizintechnik und Technomathematik		zugl.: Techn. Hochsch., Diss.--Darmstadt, 1995.	         
OPUS4-2234	Book	published	deu	Ackermann, Hans-Josef; Mehl, Max; Peischl, Markus		Modulares Graphik-Subsystem für die Echtzeitdarstellung von 3D-Anwendungen : Abschlußbericht ; Contract NT 2815-A-8 / Hans-Josef Ackermann; Max Mehl; Markus Peischl. Fachbereich Informatik, Technische Hochschule Darmstadt; Bundesministerium für Forschung und Technologie, Bonn					Darmstadt	Techn. Hochschule	1990		ca. 100 S.														 				Fachbereich Medizintechnik und Technomathematik		Forschungs- und Arbeitsberichte des Fachgebietes Graphisch-Interaktive Systeme, Technische Hochschule Darmstadt ; 90-4	         
OPUS4-2902	Book	published	deu	Grüters, Hugo		Mechanik: Vorlesung					Aachen	Becker-Kuns	1987		253 S.: zahlr. graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2907	Book	published	deu	Grüters, Hugo		Berechnung des Spannungszustandes in homogenen anisotropen Scheiben mit Hilfe einer Integralgleichungsmethode							1971																 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1971	         
OPUS4-2913	Book	published	deu	Grüters, Hugo; Peters, Norbert		Mechanik. Bd. 2 Dynamik. Peters, Norbert; Grüters, Hugo					Aachen	Inst. für Techn. Mechanik, RWTH Aachen	1984		138, 13 S.: graph Darst.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3464	Book	published	eng	Artmann, Gerhard		Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)					Berlin	Springer	2008										978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4892	Book	published	eng	Artmann, Gerhard		Stem cell engineering : principles and applications / Gerhard M. Artmann ... eds.					Berlin [u.a.]	Springer	2011		XLI, 541 S. : Ill., graph. Darst.								978-3-642-11864-7						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4862	Book	published	eng	Grotendorst, Johannes		Hierarchical methods for dynamics in complex molecular systems : IAS Winter School, 5 - 9 March 2012, Forschungszentrum Jülich GmbH ; lecture notes / ed. by Johannes Grotendorst, Godehard Sutmann, Gerhard Gompper, Dominik Marx					Jülich	Forschungszentrum Jülich	2012		VI, 540 S. zahlr. Ill. u. graph. Darst.								978-3-89336-768-9						 				Fachbereich Medizintechnik und Technomathematik		(Schriften des Forschungszentrums Jülich IAS Series 10)	         
OPUS4-5115	Book	published	deu	Simonis, Rainer		Experimentelle Darstellung von Kr/Xe-Hydrat bei Drücken bis 160 bar					Jülich	Zentralbibliothek d. Kernforschungsanlage	1985		Getr. Zählung : Ill., graph. Darst.														 			krypton xenon hydrate	Fachbereich Medizintechnik und Technomathematik		Zugl.: Aachen, Techn. Hochsch., Diss. / Berichte der Kernforschungsanlage Jülich ; 1995	         
