OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2812	Book	published	deu	Mayer, Claudia; Rau, Uwe [Hrsg.]		Zwischen Ende und Anfang : individuelles Geschichtserleben 1945 und 1989 / Hrsg. von Claudia Mayer-Iswandy [u.a.]					Montreal	Goethe-Institut Montréal	1995		99 S. : Lit.Hinw.								2-9801595-6-5						 				Fachbereich Elektrotechnik und Informationstechnik		Internationales und interdisziplinäres Symposium, 21. April 1995	         
OPUS4-502	Article	published	eng	Hagemann, Hans-Jürgen; Bachmann, P. K.; Lade, H.; Leers, D.		Thermal properties of C/H-, C/H/O-, C/H/N- and C/H/X-grown polycrystalline CVD diamond. P. K. Bachmann, H. J. Hagemann, H. Lade,  ...					New York, NY [u.a.]	Elsevier Science	1995		6	Diamond and Related Material. Vol 4. (1995), H. Issue 5-6		820	826										 				Fachbereich Elektrotechnik und Informationstechnik		<a href="http://dx.doi.org/10.1016/0925-9635(94)05229-8">abstract online:</a>	         
OPUS4-465	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		The double-LNN Calibration technique for scattering parameter measurements of microstrip devices					Kent	NEXUS House	1995		4	Conference proceedings		343	347										 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference <25, 1995, Bologna>	         
OPUS4-4588	Article	published	eng	Hartung, Frank; Girod, Bernd; Horn, Uwe		Subband Image Coding / Girod, Bernd ; Hartung, Frank ; Horn, Uwe					Boston	Kluwer	1995		XVI, 451 S : Ill., graph. Darst	Subband and Wavelet Transforms: Design and Applications / ed. by Ali N. Akansu		213	250				0792396456						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-435	Article	published	deu	Benkner, Thorsten		Statistisches Multiplexen von Sprache und Daten in TDMA-Mobilfunksystemen der dritten Generation					Ilmenau		1995			40. Internationales Wissenschaftliches Kolloquium : 18. - 21.09.1995 / Technische Universität Ilmenau, Thüringen. [Hrsg. Dagmar Schipanski]													 				Fachbereich Elektrotechnik und Informationstechnik		Technische Universität ; (Ilmenau) ; Internationales Wissenschaftliches Kolloquium ; (40 : ; 1995.09.18-21 : ; Ilmenau)	         
OPUS4-458	Article	published	deu	Heuermann, Holger		Selbstkalibrierverfahren zur Systemfehlerkorrektur von Streuparametermessungen auf Halbleitersubstraten					Hagenburg		1995		665 S : Ill., graph. Darst	Mikrowellen und Optronik : Kongreßunterlagen = Microwaves and optronics / MIOP '95, 8. Kongreßmesse für Hochfrequenztechnik, Messehalle Sindelfingen, 30. Mai - 1. Juni 1995. [Hrsg.: Network GmbH]		23	29				3-924651-45-0						 				Fachbereich Elektrotechnik und Informationstechnik		MIOP ; (8, 1995, Sindelfingen)	         
OPUS4-4078	Book	published	deu	Schuba, Marko; Spaniol, Otto; Linnhoff-Popien, Claudia		Rechnerstrukturen : Skript zur Vorlesung an der RWTH Aachen / Spaniol, Otto ; Linnhoff-Popien, Claudia ; Schuba, Marko					Aachen	Verl. der Augustinus-Buchh.	1995		V, 134 S. : graph. Darst.								3-86073-147-5						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 11	         
OPUS4-4079	Article	published	eng	Schuba, Marko; Hermanns, Oliver		Performance Investigations of the IP Multicast Architecture / Hermanns, Oliver ; Schuba, Marko							1995		NaN	Performance of the IP Multicast Achitecture . Proceedings JENC 6. Proceedings of the 6th Joint European Networking Conference, Tel Aviv		121-1	121-8										 				Fachbereich Elektrotechnik und Informationstechnik		Reprinted in Computer Networks and ISDN Systems 28 pp 429-439, 1996	         
OPUS4-471	Article	published	eng	Heuermann, Holger; Stolle, Reinhard; Schiek, Burkhard		Novel Algorithms for FMCW Range Finding with Microwaves. Stolle, R.; Heuermann, H.; Schiek, B.							1995		3			129	132										 				Fachbereich Elektrotechnik und Informationstechnik		Conference proceedings / IEEE NTC '95, the Microwave Systems Conference;  NTC <1995, Orlando, Fla.>	         
OPUS4-457	Article	published	deu	Heuermann, Holger; Stolle, Reinhard; Schiek, Burkhard		Neuartige Algorithmen fuer die Mikrowellen-Entfernungsmessung							1995		17	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 38. 1995 (1995)		817	834										 				Fachbereich Elektrotechnik und Informationstechnik			         
