OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7329	Conference Proceeding	published	eng	Bagheri, Mohsen; Schleupen, Josef; Dahmann, Peter; Kallweit, Stephan		A multi-functional device applying for the safe maintenance at high-altitude on wind turbines							2015		5	20th International Conference on Composite Materials : Copenhagen, 19 - 24th July 2015		1	6						International Conference on Composite Materials <20, 2015, Copenhagen>				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9299	Conference Proceeding	published	eng	Otten, D.; Schmid, M.; Weber, Tobias		Advances In Sheet Metal-Forming: Reduction Of Tooling Cost By Methodical Optimization							2015			Proceedings of SAMPE Europe Conference, Amiens , France													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7616	Conference Proceeding	published	eng	Horikawa, Atsushi; Okada, Kunio; Kazari, Masahide; Funke, Harald; Keinz, Jan; Kusterer, Karsten; Haj Ayed, Anis		Application of Low NOx Micro-Mix Hydrogen Combustion to Industrial Gas Turbine Combustor and Conceptual Design							2015		5	Proceedings of International Gas Turbine Congress 2015 Tokyo November 15-20, 2015, Tokyo, Japan		141	146				978-4-89111-008-6						 				Fachbereich Luft- und Raumfahrttechnik		IGTC15-0238	         
OPUS4-7587	Conference Proceeding	published	eng	Pirovano, Laura; Seefeldt, Patric; Dachwald, Bernd; Noomen, Ron		Attitude and Orbital Dynamics Modeling for an Uncontrolled Solar-Sail Experiment in Low-Earth Orbit							2015		15 S.	25th International Symposium on Spaceflight Dynamics, 2015, Munich, Germany													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10066	Conference Proceeding	published	eng	Pirovano, Laura; Seefeldt, Patric; Dachwald, Bernd; Noomen, Ron		Attitude and orbital modeling of an uncontrolled solar-sail experiment in low-Earth orbit			Gossamer-1 is the first project of the three-step Gossamer roadmap, the purpose of which is to develop, prove and demonstrate that solar-sail technology is a safe and reliable propulsion technique for long-lasting and high-energy missions. This paper firstly presents the structural analysis performed on the sail to understand its elastic behavior. The results are then used in attitude and orbital simulations. The model considers the main forces and torques that a satellite experiences in low-Earth orbit coupled with the sail deformation. Doing the simulations for varying initial conditions in attitude and rotation rate, the results show initial states to avoid and maximum rotation rates reached for correct and faulty deployment of the sail. Lastly comparisons with the classic flat sail model are carried out to test the hypothesis that the elastic behavior does play a role in the attitude and orbital behavior of the sail				2015		15	25th International Symposium on Space Flight Dynamics ISSFD		1	15										 			Solar sail; Gossamer structures; Attitude dynamics; Orbital dynamics	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		25th International Symposium on Space Flight Dynamics ISSFD October 19 – 23, 2015, Munich, Germany https://issfd.org/2015/	         
OPUS4-7617	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Development and Testing of a Low NOx Micromix Combustion Chamber for an Industrial Gas Turbine							2015		9	Proceedings of International Gas Turbine Congress 2015 Tokyo November 15-20, 2015, Tokyo, Japan		131	140				978-4-89111-008-6						 				Fachbereich Luft- und Raumfahrttechnik		IGTC15-0092	         
OPUS4-7615	Conference Proceeding	published	eng	Horikawa, Atsushi; Kazari, Masahide; Okada, Kunio; Funke, Harald; Keinz, Jan; Kusterer, Karsten; Haji Ayed, Anis		Developments of Hydrogen Dry Low Emission Combustion Technology							2015		5 S.	Annual Congress of Gas Turbine Society Japan, 2015													 				Fachbereich Luft- und Raumfahrttechnik		Abstract in engl.; Text in japanisch	         
OPUS4-7364	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Kusterer, K.; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Experimental and Numerical Study on Optimizing the DLN Micromix Hydrogen Combustion Principle for Industrial Gas Turbine Applications							2015		12 S.	ASME Turbo Expo 2015: Turbine Technical Conference and Exposition Volume 4A: Combustion, Fuels and Emissions Montreal, Quebec, Canada, June 15–19, 2015		V04AT04A008					978-0-7918-5668-0						 		10.1115/GT2015-42043		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7586	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Biele, Jens; Cordero, Frederico; Dachwald, Bernd; Koncz, Alexander; Krause, Christian; Mikschl, Tobias; Montenegro, Sergio; Quantius, Dominik; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seefeldt, Patric; Tóth, Norbert; Wejmo, Elisabet		From Sail to Soil – Getting Sailcraft Out of the Harbour on a Visit to One of Earth’s Nearest Neighbours							2015		20 S.	4th IAA Planetary Denfense Conference - PDC 2015,  13-17 April 2015, Frascati, Roma, Italy													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7607	Conference Proceeding	published	eng	Roosen, Petra; Feyerl, Günter		Gender-specific perception and utilization of personal use vehicles					Red Hook, NY	Curran	2015		7	FISITA World Automotive Congress 2014 : Maastricht, The Netherlands, 2 - 6 June / [organised by the International Federation of Automotive Engineering Societies (FISITA) ...]. Bd. 1		418	425				978-1-5108-0209-4						 				Fachbereich Luft- und Raumfahrttechnik			         
