OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10373	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		A goodness-of-fit test for the compound Poisson exponential model			On the basis of bivariate data, assumed to be observations of independent copies of a random vector (S,N), we consider testing the hypothesis that the distribution of (S,N) belongs to the parametric class of distributions that arise with the compound Poisson exponential model. Typically, this model is used in stochastic hydrology, with N as the number of raindays, and S as total rainfall amount during a certain time period, or in actuarial science, with N as the number of losses, and S as total loss expenditure during a certain time period. The compound Poisson exponential model is characterized in the way that a specific transform associated with the distribution of (S,N) satisfies a certain differential equation. Mimicking the function part of this equation by substituting the empirical counterparts of the transform we obtain an expression the weighted integral of the square of which is used as test statistic. We deal with two variants of the latter, one of which being invariant under scale transformations of the S-part by fixed positive constants. Critical values are obtained by using a parametric bootstrap procedure. The asymptotic behavior of the tests is discussed. A simulation study demonstrates the performance of the tests in the finite sample case. The procedure is applied to rainfall data and to an actuarial dataset. A multivariate extension is also discussed.		Amsterdam	Elsevier	2022			Journal of Multivariate Analysis	195							0047-259X					 Article 105154		10.1016/j.jmva.2022.105154	Bootstrapping; Collective risk model	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10420	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		On an independence test approach to the goodness-of-fit problem			Let X₁,…,Xₙ be independent and identically distributed random variables with distribution F. Assuming that there are measurable functions f:R²→R and g:R²→R characterizing a family F of distributions on the Borel sets of R in the way that the random variables f(X₁,X₂),g(X₁,X₂) are independent, if and only if F∈F, we propose to treat the testing problem H:F∈F,K:F∉F by applying a consistent nonparametric independence test to the bivariate sample variables (f(Xᵢ,Xⱼ),g(Xᵢ,Xⱼ)),1⩽i,j⩽n,i≠j. A parametric bootstrap procedure needed to get critical values is shown to work. The consistency of the test is discussed. The power performance of the procedure is compared with that of the classical tests of Kolmogorov–Smirnov and Cramér–von Mises in the special cases where F is the family of gamma distributions or the family of inverse Gaussian distributions.		Amsterdam	Elsevier	2015		15	Journal of Multivariate Analysis	2015	193	208					0047-259X					 140		10.1016/j.jmva.2015.05.013	Goodness-of-fit test; Independence test; Parametric bootstrap; Vapnik–Čhervonenkis class; Gamma distribution	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10406	Article	published	eng	Ditzhaus, Marc; Gaigall, Daniel		Testing marginal homogeneity in Hilbert spaces with applications to stock market returns			This paper considers a paired data framework and discusses the question of marginal homogeneity of bivariate high-dimensional or functional data. The related testing problem can be endowed into a more general setting for paired random variables taking values in a general Hilbert space. To address this problem, a Cramér–von-Mises type test statistic is applied and a bootstrap procedure is suggested to obtain critical values and finally a consistent test. The desired properties of a bootstrap test can be derived that are asymptotic exactness under the null hypothesis and consistency under alternatives. Simulations show the quality of the test in the finite sample case. A possible application is the comparison of two possibly dependent stock market returns based on functional data. The approach is demonstrated based on historical data for different stock market indices.			Springer	2022	14.02.2022	21	Test	2022	749	770					1863-8260					 31		10.1007/s11749-022-00802-5		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10407	Article	published	eng	Gaigall, Daniel; Gerstenberg, Julian; Trinh, Thi Thu Ha		Empirical process of concomitants for partly categorial data and applications in statistics			On the basis of independent and identically distributed bivariate random vectors, where the components are categorial and continuous variables, respectively, the related concomitants, also called induced order statistic, are considered. The main theoretical result is a functional central limit theorem for the empirical process of the concomitants in a triangular array setting. A natural application is hypothesis testing. An independence test and a two-sample test are investigated in detail. The fairly general setting enables limit results under local alternatives and bootstrap samples. For the comparison with existing tests from the literature simulation studies are conducted. The empirical results obtained confirm the theoretical findings.		Den Haag, NL	International Statistical Institute	2022	03.03.2022	26	Bernoulli	28	803	829					1573-9759					 2		10.3150/21-BEJ1367	bootstrap; Categorial variable; Concomitant; Empirical process; Independence test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10408	Article	published	eng	Gaigall, Daniel		Test for Changes in the Modeled Solvency Capital Requirement of an Internal Risk Model			In the context of the Solvency II directive, the operation of an internal risk model is a possible way for risk assessment and for the determination of the solvency capital requirement of an insurance company in the European Union. A Monte Carlo procedure is customary to generate a model output. To be compliant with the directive, validation of the internal risk model is conducted on the basis of the model output. For this purpose, we suggest a new test for checking whether there is a significant change in the modeled solvency capital requirement. Asymptotic properties of the test statistic are investigated and a bootstrap approximation is justified. A simulation study investigates the performance of the test in the finite sample case and confirms the theoretical results. The internal risk model and the application of the test is illustrated in a simplified example. The method has more general usage for inference of a broad class of law-invariant and coherent risk measures on the basis of a paired sample.		Cambridge	Cambridge Univ. Press	2021	06.08.2021	24	ASTIN Bulletin	51	813	837					1783-1350					 3		10.1017/asb.2021.20	Bootstrap; Empirical process; Functional Delta Method; Hadamard differentiability; Paired sample	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10409	Article	published	eng	Gaigall, Daniel		Hoeffding-Blum-Kiefer-Rosenblatt independence test statistic on partly not identically distributed data			The established Hoeffding-Blum-Kiefer-Rosenblatt independence test statistic is investigated for partly not identically distributed data. Surprisingly, it turns out that the statistic has the well-known distribution-free limiting null distribution of the classical criterion under standard regularity conditions. An application is testing goodness-of-fit for the regression function in a non parametric random effects meta-regression model, where the consistency is obtained as well. Simulations investigate size and power of the approach for small and moderate sample sizes. A real data example based on clinical trials illustrates how the test can be used in applications.		London	Taylor & Francis	2020	14.08.2020	22	Communications in Statistics - Theory and Methods	51	4006	4028					1532-415X					 12		10.1080/03610926.2020.1805767	Brownian Pillow; Hoeffding-Blum-Kiefer-Rosenblatt independence test; not identically distributed; random effects meta-regression model	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10410	Article	published	eng	Gaigall, Daniel		Testing marginal homogeneity of a continuous bivariate distribution with possibly incomplete paired data			We discuss the testing problem of homogeneity of the marginal distributions of a continuous bivariate distribution based on a paired sample with possibly missing components (missing completely at random). Applying the well-known two-sample Crámer–von-Mises distance to the remaining data, we determine the limiting null distribution of our test statistic in this situation. It is seen that a new resampling approach is appropriate for the approximation of the unknown null distribution. We prove that the resulting test asymptotically reaches the significance level and is consistent. Properties of the test under local alternatives are pointed out as well. Simulations investigate the quality of the approximation and the power of the new approach in the finite sample case. As an illustration we apply the test to real data sets.			Springer	2020	03.09.2019	28	Metrika	2020	437	465					1435-926X					 83		10.1007/s00184-019-00742-5	Marginal homogeneity test; Crámer–von-Mises distance; Paired sample; Incomplete data; Resampling test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10411	Article	published	eng	Gaigall, Daniel		Rothman–Woodroofe symmetry test statistic revisited			The Rothman–Woodroofe symmetry test statistic is revisited on the basis of independent but not necessarily identically distributed random variables. The distribution-freeness if the underlying distributions are all symmetric and continuous is obtained. The results are applied for testing symmetry in a meta-analysis random effects model. The consistency of the procedure is discussed in this situation as well. A comparison with an alternative proposal from the literature is conducted via simulations. Real data are analyzed to demonstrate how the new approach works in practice.		Amsterdam	Elsevier	2020			Computational Statistics & Data Analysis	2020	Artikel 106837						0167-9473					 142		10.1016/j.csda.2019.106837		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10412	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		On an asymptotic relative efficiency concept based on expected volumes of confidence regions			The paper deals with an asymptotic relative efficiency concept for confidence regions of multidimensional parameters that is based on the expected volumes of the confidence regions. Under standard conditions the asymptotic relative efficiencies of confidence regions are seen to be certain powers of the ratio of the limits of the expected volumes. These limits are explicitly derived for confidence regions associated with certain plugin estimators, likelihood ratio tests and Wald tests. Under regularity conditions, the asymptotic relative efficiency of each of these procedures with respect to each one of its competitors is equal to 1. The results are applied to multivariate normal distributions and multinomial distributions in a fairly general setting.		London	Taylor & Francis	2019	05.11.2019	40	Statistics - A Journal of Theoretical and Applied Statistic	53	1396	1436					1029-4910					 6		10.1080/02331888.2019.1683560	Volume of confidence regions; asymptotic relative efficiency; likelihood ratio test; multivariate normal distribution; multinomial distribution	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10413	Article	published	eng	Gaigall, Daniel		On a new approach to the multi-sample goodness-of-fit problem			Suppose we have k samples X₁,₁,…,X₁,ₙ₁,…,Xₖ,₁,…,Xₖ,ₙₖ with different sample sizes ₙ₁,…,ₙₖ and unknown underlying distribution functions F₁,…,Fₖ as observations plus k families of distribution functions {G₁(⋅,ϑ);ϑ∈Θ},…,{Gₖ(⋅,ϑ);ϑ∈Θ}, each indexed by elements ϑ from the same parameter set Θ, we consider the new goodness-of-fit problem whether or not (F₁,…,Fₖ) belongs to the parametric family {(G₁(⋅,ϑ),…,Gₖ(⋅,ϑ));ϑ∈Θ}. New test statistics are presented and a parametric bootstrap procedure for the approximation of the unknown null distributions is discussed. Under regularity assumptions, it is proved that the approximation works asymptotically, and the limiting distributions of the test statistics in the null hypothesis case are determined. Simulation studies investigate the quality of the new approach for small and moderate sample sizes. Applications to real-data sets illustrate how the idea can be used for verifying model assumptions.		London	Taylor & Francis	2019	22.05.2019	18	Communications in Statistics - Simulation and Computation	53	2971	2989					1532-4141					 10		10.1080/03610918.2019.1618472	Goodness-of-fit test; Multi-sample problem; Parametric bootstrap	Fachbereich Medizintechnik und Technomathematik			         
