OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9543	Article	published	eng	Molinnus, Denise; Drinic, Aleksander; Iken, Heiko; Kröger, Nadja; Zinser, Max; Smeets, Ralf; Köpf, Marius; Kopp, Alexander; Schöning, Michael Josef		Towards a flexible electrochemical biosensor fabricated from biocompatible Bombyx mori silk					Amsterdam	Elsevier	2021			Biosensors and Bioelectronics	183							0956-5663					 Art. 113204		10.1016/j.bios.2021.113204		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9378	Article	published	eng	Meyer, Max-Arno; Granrath, Christian; Feyerl, Günter; Richenhagen, Johannes; Kaths, Jakob; Andert, Jakob		Closed-loop platoon simulation with cooperative intelligent transportation systems based on vehicle-to-X communication					Amsterdam	Elsevier	2021			Simulation Modelling Practice and Theory	106							1569-190X					 Art. 102173		10.1016/j.simpat.2020.102173		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9547	Article	published	eng	Maurischat, Andreas		Algebraic independence of the Carlitz period and its hyperderivatives							2021		11			1	12										 			Drinfeld modules; t-modules; Transcendence; Hyperdifferentials	Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		Zweitveröffentlichung. Verlagsveröffentlichung: https://doi.org/10.1016/j.jnt.2022.01.006	         
OPUS4-9549	Article	published	eng	Lowis, Carsten; Ferguson, Simon; Paulßen, Elisabeth; Hoehr, Cornelia		Improved Sc-44 production in a siphon-style liquid target on a medical cyclotron					Amsterdam	Elsevier	2021			Applied Radiation and Isotopes	172							0969-8043					 Art. 109675		10.1016/j.apradiso.2021.109675		Fachbereich Chemie und Biotechnologie			         
OPUS4-9755	Article	published	eng	Leise, Philipp; Eßer, Arved; Eichenlaub, Tobias; Schleiffer, Jean-Eric; Altherr, Lena; Rinderknecht, Stephan; Pelz, Peter F.		Sustainable system design of electric powertrains - comparison of optimization methods			The transition within transportation towards battery electric vehicles can lead to a more sustainable future. To account for the development goal ‘climate action’ stated by the United Nations, it is mandatory, within the conceptual design phase, to derive energy-efficient system designs. One barrier is the uncertainty of the driving behaviour within the usage phase. This uncertainty is often addressed by using a stochastic synthesis process to derive representative driving cycles and by using cycle-based optimization. To deal with this uncertainty, a new approach based on a stochastic optimization program is presented. This leads to an optimization model that is solved with an exact solver. It is compared to a system design approach based on driving cycles and a genetic algorithm solver. Both approaches are applied to find efficient electric powertrains with fixed-speed and multi-speed transmissions. Hence, the similarities, differences and respective advantages of each optimization procedure are discussed.		London	Taylor & Francis	2021			Engineering Optimization								0305-215X					 		10.1080/0305215X.2021.1928660	Powertrain; stochastic optimization; global optimization; genetic algorithm	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9212	Article	published	eng	Köhler, Klemens; Röpke, René; Wolf, Martin		Through a mirror darkly – On the obscurity of teaching goals in game-based learning in IT security			Teachers and instructors use very specific language communicating teaching goals. The most widely used frameworks of common reference are the Bloom’s Taxonomy and the Revised Bloom’s Taxonomy. The latter provides distinction of 209 different teaching goals which are connected to methods. In Competence Developing Games (CDGs - serious games to convey knowledge) and in IT security education, a two- or three level typology exists, reducing possible learning outcomes to awareness, training, and education. This study explores whether this much simpler framework succeeds in achieving the same range of learning outcomes. Method wise a keyword analysis was conducted. The results were threefold: 1. The words used to describe teaching goals in CDGs on IT security education do not reflect the whole range of learning outcomes. 2. The word choice is nevertheless different from common language, indicating an intentional use of language. 3. IT security CDGs use different sets of terms to describe learning outcomes, depending on whether they are awareness, training, or education games. The interpretation of the findings is that the reduction to just three types of CDGs reduces the capacity to communicate and think about learning outcomes and consequently reduces the outcomes that are intentionally achieved.		Cham	Springer	2021		12	ISAGA 2019: Simulation Gaming Through Times and Disciplines		61	73										 		10.1007/978-3-030-72132-9_6	IT security education; Competence Developing Games; Game-based learning; Keyword analysis; Bloom’s Taxonomy	Fachbereich Elektrotechnik und Informationstechnik		ISAGA 2019 - International Simulation and Gaming Association Conference. 26-30 August 2019. Warsaw, Poland.  Part of the Lecture Notes in Computer Science book series (LNCS, volume 11988)	         
OPUS4-9790	Article	published	eng	Kuerten, David; Kotliar, Konstantin; Fuest, Matthias; Walter, Peter; Hollstein, Muriel; Plange, Niklas	Neri, Piergiorgio	Does hemispheric vascular regulation differ significantly in glaucoma patients with altitudinal visual field asymmetry? A single-center, prospective study			Purpose Vascular risk factors and ocular perfusion are heatedly discussed in the pathogenesis of glaucoma. The retinal vessel analyzer (RVA, IMEDOS Systems, Germany) allows noninvasive measurement of retinal vessel regulation. Significant differences especially in the veins between healthy subjects and patients suffering from glaucoma were previously reported. In this pilot-study we investigated if localized vascular regulation is altered in glaucoma patients with altitudinal visual field defect asymmetry. Methods 15 eyes of 12 glaucoma patients with advanced altitudinal visual field defect asymmetry were included. The mean defect was calculated for each hemisphere separately (-20.99 ± 10.49 pro- found hemispheric visual field defect vs -7.36 ± 3.97 dB less profound hemisphere). After pupil dilation, RVA measurements of retinal arteries and veins were conducted using the standard protocol. The superior and inferior retinal vessel reactivity were measured consecutively in each eye. Results Significant differences were recorded in venous vessel constriction after flicker light stimulation and overall amplitude of the reaction (p \ 0.04 and p \ 0.02 respectively) in-between the hemispheres spheres. Vessel reaction was higher in the hemisphere corresponding to the more advanced visual field defect. Arterial diameters reacted similarly, failing to reach statistical significance. Conclusion Localized retinal vessel regulation is significantly altered in glaucoma patients with asymmetri altitudinal visual field defects. Veins supplying the hemisphere concordant to a less profound visual field defect show diminished diameter changes. Vascular dysregulation might be particularly important in early glaucoma stages prior to a significant visual field defect.		Berlin	Springer	2021		10	International Ophthalmology	41	3109	3119				1573-2630						 41		10.1007/s10792-021-01876-0	Glaucoma; Visual field asymmetry; Ocular blood flow; RVA; Vascular response	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-11480	Article	published	eng	Kleefeld, Andreas		The hot spots conjecture can be false: some numerical examples			The hot spots conjecture is only known to be true for special geometries. This paper shows numerically that the hot spots conjecture can fail to be true for easy to construct bounded domains with one hole. The underlying eigenvalue problem for the Laplace equation with Neumann boundary condition is solved with boundary integral equations yielding a non-linear eigenvalue problem. Its discretization via the boundary element collocation method in combination with the algorithm by Beyn yields highly accurate results both for the first non-zero eigenvalue and its corresponding eigenfunction which is due to superconvergence. Additionally, it can be shown numerically that the ratio between the maximal/minimal value inside the domain and its maximal/minimal value on the boundary can be larger than 1 + 10− 3. Finally, numerical examples for easy to construct domains with up to five holes are provided which fail the hot spots conjecture as well.		Dordrecht	Springer	2021	04.12.2021		Advances in Computational Mathematics	47			85				1019-7168					 		10.1007/s10444-021-09911-5	Numerics; Boundary integral equations; Potential theory; Helmholtz equation; Interior Neumann eigenvalues	Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-9728	Article	published	eng	Kezerashvili, Roman Ya; Dachwald, Bernd		Preface: Solar sailing: Concepts, technology, and missions II					Amsterdam	Elsevier	2021		1	Advances in Space Research	67	2559	2560					0273-1177					 9		10.1016/j.asr.2021.01.037		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9617	Article	published	deu	Kasch, Susanne; Schmidt, Thomas; Jahn, Simon; Eichler, Fabian; Thurn, Laura; Bremen, Sebastian		Lösungsansätze und Verfahrenskonzepte zum Laserstrahlschmelzen von Glas					Düsseldorf	DVS Verlag	2021		7	Schweissen und Schneiden	73	32	39				0036-7184						 Heft 1-2				Fachbereich Maschinenbau und Mechatronik			         
