OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9189	Article	published	eng	Abel, Alexander; Kahmann, Stephanie Lucina; Mellon, Stephen; Staat, Manfred; Jung, Alexander		An open-source tool for the validation of finite element models using three-dimensional full-field measurements			Three-dimensional (3D) full-field measurements provide a comprehensive and accurate validation of finite element (FE) models. For the validation, the result of the model and measurements are compared based on two respective point-sets and this requires the point-sets to be registered in one coordinate system. Point-set registration is a non-convex optimization problem that has widely been solved by the ordinary iterative closest point algorithm. However, this approach necessitates a good initialization without which it easily returns a local optimum, i.e. an erroneous registration. The globally optimal iterative closest point (Go-ICP) algorithm has overcome this drawback and forms the basis for the presented open-source tool that can be used for the validation of FE models using 3D full-field measurements. The capability of the tool is demonstrated using an application example from the field of biomechanics. Methodological problems that arise in real-world data and the respective implemented solution approaches are discussed.		Amsterdam	Elsevier	2020		4	Medical Engineering & Physics	77	125	129					1350-4533					 		10.1016/j.medengphy.2019.10.015		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4044	Article	published	eng	Abouzar, Maryam H.; Ingebrandt, S.; Poghossian, Arshak; Zhang, Y.; Moritz, W.; Schöning, Michael Josef		Field-effect nanoplate capacitive pH sensor based on SOI structure							2009		3	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		55	58										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3989	Article	published	eng	Abouzar, Maryam H.; Ingebrandt, S.; Poghossian, Arshak; Zhang, Y.; Vu, X. T.; Moritz, W.; Schöning, Michael Josef		Nanoplate field-effect capacitive (bio-)chemical sensor array based on SOI structure							2009		3	Procedia Chemistry. 1 (2009), H. 1		670	673				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-4240	Article	published	eng	Abouzar, Maryam H.; Pedraza, A. M.; Schöning, Michael Josef; Poghossian, Arshak		Label-free DNA hybridization and denaturation detection by means of field-effect nanoplate SOI capacitors functionalized with gold nanoparticles							2010		3	Procedia Engineering. 5 (2010)		918	921				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proc. Eurosensors XXIV, September 5–8, 2010, Linz, Austria	         
OPUS4-4680	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Cherstvy, Andrey G.; Pedraza, Angela M.; Ingebrandt, Sven; Schöning, Michael Josef		Label-free electrical detection of DNA by means of field-effect nanoplate capacitors: Experiments and modeling			Label-free electrical detection of consecutive deoxyribonucleic acid (DNA) hybridization/denaturation by means of an array of individually addressable field-effect-based nanoplate silicon-on-insulator (SOI) capacitors modified with gold nanoparticles (Au-NP) is investigated. The proposed device detects charge changes on Au-NP/DNA hybrids induced by the hybridization or denaturation event. DNA hybridization was performed in a high ionic-strength solution to provide a high hybridization efficiency. On the other hand, to reduce the screening of the DNA charge by counter ions and to achieve a high sensitivity, the sensor signal induced by the hybridization and denaturation events was measured in a low ionic-strength solution. High sensor signals of about 120, 90, and 80 mV were registered after the DNA hybridization, denaturation, and re-hybridization events, respectively. Fluorescence microscopy has been applied as reference method to verify the DNA immobilization, hybridization, and denaturation processes. An electrostatic charge-plane model for potential changes at the gate surface of a nanoplate field-effect sensor induced by the DNA hybridization has been developed taking into account both the Debye length and the distance of the DNA charge from the gate surface.		Weinheim	Wiley-VCH	2012		5	Physica Status Solidi (a)	209	925	934					1862-6319					 		10.1002/pssa.201100710		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4255	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Pedraza, A. M.; Gandhi, D.; Ingebrandt, S.; Moritz, W.; Schöning, Michael Josef		An array of field-effect nanoplate SOI capacitors for (bio-)chemical sensing					Amsterdam	Elsevier	2011		5	Biosensors and Bioelectronics. 26 (2011), H. 6		3023	3028				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3765	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Razavi, A.; Williams, O. A.; Bijnens, N.; Wagner, P.; Schöning, Michael Josef		Characterisation of capacitive field-effect sensors with a nanocrystalline-diamond film as transducer material for multi-parameter sensing					Amsterdam	Elsevier	2009		6	Biosensors and Bioelectronics. 24 (2009), H. 5		1298	1304				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers from the Tenth World Congress on Biosensors Shangai, China, May 14-16, 2008 ; Zeitschrift früher u.d.T. : Biosensors	         
OPUS4-3781	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Razavi, Arash; Besmehn, Astrid; Bijnens, Nathalie; Williams, Oliver A.; Haenen, Ken; Wagner, Patrick; Schöning, Michael Josef		Penicillin detection with nanocrystalline-diamond field-effect sensor							2008		4	physica status solidi (a). 205 (2008), H. 9		2141	2145				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Hasselt Diamond Workshop 2008 - SBDD XIII	         
OPUS4-3972	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Siqueira, José R. Jr.; Oliveira, Osvaldo N. Jr.; Moritz, Werner; Schöning, Michael Josef		Capacitive electrolyte-insulator-semiconductor structures functionalised with a polyelectrolyte/enzyme multilayer: New strategy for enhanced field-effect biosensing							2010		6	Physica Status Solidi (A). 207 (2010), H. 4		884	890				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-4365	Article	published	eng	Abouzar, Maryam H.; Werner, Moritz; Schöning, Michael Josef; Poghossian, Arshak		Capacitance–voltage and impedance-spectroscopy characteristics of nanoplate EISOI capacitors					Berlin	Wiley-VCH	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1327	1332				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
