OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-251	Conference Proceeding	published	deu	Overkamp, Stefan		Kombination von Desktop GIS, Geodatenbank und Internet-GIS am Beispiel von Manifold System 8.0, PostgreSQL 8.3 und Adobe Flex			Dipl.-Ing. Stefan Overkamp - GISWORKS GbR, Velbert. 11 S. (S. 7-17). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Aus der Gliederung: 1 Geoinformationssysteme 2 Anforderungen an eine kommunale Geodateninfrastruktur (GDI) 3 Komponenten einer GDI 3.1 Geodatenmanagement 3.2 Geodatenhaltung 3.3 High-End-GIS 3.4 intraGIS 4 GISWORKS 5 Weiterführende Informationen				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Geodatenbank; Geodatenhaltung; Geoinformationen	Fachbereich Bauingenieurwesen			         
OPUS4-7027	Conference Proceeding	published	deu	Schürmann, Volker; Keller, Alex; Wollert, Jörg		Konvergenz von drahtlosen und drahtgebundenen Kommunikationstechnologien in der Gebäudeautomation					Düsseldorf	VDI-Verl.	2009		8	Wireless technologies : von der Technologie zur Anwendung ; 11. Kongress, 29. - 30. September 2009, Stuttgart / [11. Wireless-Technologies-Kongress]. (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 800)		197	205				978-3-18-380010-0		Wireless-Technologies-Kongress <11, 2009, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5672	Conference Proceeding	published	deu	Ille, Fabian; Schramm, S.; Adam, M.; Backes, K.; Anthrakidis, Anette; Faber, Christian		Kraft-Wärme-Kälte-Kopplung im Leistungsbereich in 10kW mit periodisch arbeitender Sorptionsmaschine					Hannover	Dt. Kälte- und Klimatechnischer Verein	2009		333 S. : Ill., graph. Darst.	DKV-Tagungsbericht. 35,2,1. Deutsche Kälte-Klima-Tagung 2008 Ulm		305	320				978-3-932715-44-0						 				Solar-Institut Jülich			         
OPUS4-5676	Conference Proceeding	published	deu	Sauerborn, Markus; Hoffschmidt, Bernhard; Göttsche, Joachim; Schmitz, S.; Rebholz, C.; Ansorge, F.; Ifland, D.		Mini-Spiegel-Array für solarthermische Kraftwerke : [Vortragsfolien]							2009		9	DPG-Frühjahrstagung, Arbeitskreis Energie, Hamburg 03.03.2009		1	10										 				Solar-Institut Jülich			         
OPUS4-256	Conference Proceeding	published	deu	Huber, Brigitte; Demny, Gerd		Mischwassereinleitungen in Gewässer nach BWK Merkblatt M3 - Vorteile des detaillierten Nachweises			Dipl.-Ing. Brigitte Huber und Dr.-Ing. Gerd Demny - Wasserverband Eifel Rur, Düren. 16 Seiten ( S. 59-74). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Zusammenfassung [der Autoren] Für das städtisch geprägte Einzugsgebiet des Broicher Baches sind ein vereinfachter und ein detaillierter Nachweis nach BWK-M3 durchgeführt worden. Dabei zeigt sich, dass die Methodik des vereinfachten Nachweises nicht geeignet ist, um eine realitätsnahe Abbildung der einleitungsgeprägten Abflüsse des Gewässers zu erhalten. Dies ist insbesondere auf die Vernachlässigung von Wellentranslation und -retention im Gerinne zurückzuführen. Die dadurch entstehende Fehleinschätzung der Abflussverhältnisse versperrt den Blick auf eine situationsgerechte Maßnahmenplanung. Der mit Hilfe eines NA-Modells geführte detaillierte Nachweis ist zwar in der Erstellung aufwändiger, zeichnet aber ein reales Bild der Abflusserhöhung durch Einleitungen. Mit Hilfe des Modells können die wesentlichen Einflüsse schnell lokalisiert und zielführende Maßnahmenvarianten identifiziert werden. In dem hier vorgestellten Beispiel des Broicher Baches können die ursprünglich identifizierten acht Maßnahmen auf eine reduziert werden. Das Gesamtvolumen der erforderlichen Rückhaltungen wird um die Hälfte verringert. Der Vergleich beider Nachweismethoden legt nach Ansicht der Autoren nahe, den vereinfachten Nachweis höchstens für eine erste Einschätzung des Maßnahmenbedarfs anzuwenden. Die Maßnahmenidentifikation und -dimensionierung sollte grundsätzlich mit der detaillierten Nachweismethode durchgeführt werden, die auf einem entsprechenden NA-Modell basiert. Dies gilt insbesondere für Gewässerstrecken, deren Abfluss durch mehrere, hintereinander liegende Einleitungsstellen geprägt ist.				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Mischwassereinleitung	Fachbereich Bauingenieurwesen			         
OPUS4-5402	Conference Proceeding	published	deu	Müller, Karsten; Lorenz, U.		Neue Entwicklungen in der Abwasserwärmenutzung : Ergebnisse einer Potenzialstudie für das Kanalnetz der Stadt Aachen					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2009		NaN	42. Essener Tagung für Wasser- und Abfallwirtschaft : vom 18.3. - 20.3. 2009 im Eurogress Aachen / hrsg. von Johannes Pinnekamp. Gewässerschutz - Wasser - Abwasser. Bd. 217		40/1	40/14				978-3-938996-23-2						 				Fachbereich Bauingenieurwesen			         
OPUS4-7658	Conference Proceeding	published	deu	Gellert, Christoph; Butenweg, Christoph		Nichtlinearer Erdbebennachweis von Mauerwerksbauten					Zürich	SIA	2009		7	Erdbeben und Mauerwerk : 11. D-A-CH-Tagung 2009 ; [10./11. September 2009 in Zürich] / SGEB, Swiss Society for Earthquake Engineering and Structural Dynamics; Schweizerischer Ingenieur- und Architektenverein, Fachgruppe für Brückenbau und Hochbau. [Hrsg. Dazio, Alessandro ...]		125	132				978-3-03732-021-1		D-A-C-H Tagung <11, 2009, Zürich>	Schweizer Gesellschaft für Erdbebeningenieurwesen und Baudynamik			 				Fachbereich Energietechnik			         
OPUS4-6094	Conference Proceeding	published	deu	Bung, Daniel Bernhard	Theobald, S.	Optimierung des potentiellen Sauerstoffeintrags auf Treppenschussrinnen mit gemäßigter Neigung					Kassel	Universität Kassel	2009		5	9. JuWi-Treffen : Beiträge zum Treffen junger Wissenschaftlerinnen und junger Wissenschaftler deutschsprachiger Wasserbauinstitute		73	78										 				Fachbereich Bauingenieurwesen			         
OPUS4-6907	Conference Proceeding	published	deu	Buda, Aurel; Schneider, Ulf; Wollert, Jörg		Performanceanalyse von Frequenzdiversität in IEEE 802.15.4 Netzwerken					Düsseldorf	VDI-Verl.	2009		9	Wireless Technologies : 11. Kongress, 29. - 30. September 2009, Stuttgart; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 800)		29	38				978-3-18-380010-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6406	Conference Proceeding	published	deu	Starke, Günther		Robotertechnik für individuelle Automatisierungslösungen und unterschiedlichste Prozessanwendungen : 17. Internationale Fachmesse „Schweißen & Schneiden 2009“ – Stand und Entwicklungstendenzen						DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V.	2009			Schweissen und Schneiden		N 13 (nach Seite 716)						0036-7184 (Print)					 				Fachbereich Maschinenbau und Mechatronik			         
