OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10613	Conference Proceeding	published	eng	Walter, Peter; Elsen, Ingo; Müller, Holger; Kraiss, Karl-Friedrich		3D object recognition with a specialized mixtures of experts architecture			Aim of the AXON2 project (Adaptive Expert System for Object Recogniton using Neuml Networks) is the development of an object recognition system (ORS) capable of recognizing isolated 3d objects from arbitrary views. Commonly, classification is based on a single feature extracted from the original image. Here we present an architecture adapted from the Mixtures of Eaqerts algorithm which uses multiple neuml networks to integmte different features. During tmining each neural network specializes in a subset of objects or object views appropriate to the properties of the corresponding feature space. In recognition mode the system dynamically chooses the most relevant features and combines them with maximum eficiency. The remaining less relevant features arz not computed and do therefore not decelerate the-recognition process. Thus, the algorithm is well suited for ml-time applications.		New York	IEEE	1999		6 Seiten	IJCNN'99. International Joint Conference on Neural Networks. Proceedings		3563	3568				0-7803-5529-6	1098-7576					 		10.1109/IJCNN.1999.836243		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Washington, DC 10-16.07.1999	         
OPUS4-10616	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich		System concept and realization of a scalable neurocomputing architecture			This paper describes the realization of a novel neurocomputer which is based on the concepts of a coprocessor. In contrast to existing neurocomputers the main interest was the realization of a scalable, flexible system, which is capable of computing neural networks of arbitrary topology and scale, with full independence of special hardware from the software's point of view. On the other hand, computational power should be added, whenever needed and flexibly adapted to the requirements of the application. Hardware independence is achieved by a run time system which is capable of using all available computing power, including multiple host CPUs and an arbitrary number of neural coprocessors autonomously. The realization of arbitrary neural topologies is provided through the implementation of the elementary operations which can be found in most neural topologies.		Amsterdam	Gordon and Breach Science Publishers	1999		20	Systems Analysis Modelling Simulation	35	399	419					0232-9298					 4				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10618	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich; Krumbiegel, Dirk; Walter, Peter; Wickel, Jochen		Visual information retrieval for 3D product identification: a midterm report					Berlin	Springer	1999		3	KI - Künstliche Intelligenz	13	64	67					1610-1987					 1				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-7579	Conference Proceeding	published	deu	Losch, S.; Butenweg, Christoph		Qualitätsgesteuerte Bemessung von Stahlbetontragwerken mit der FE-Methode					Düsseldorf	VDI-Verlag	1999		7	11. Forum Bauinformatik Darmstadt '99 : [Beiträge der Forumsteilnehmer, die im Rahmen des 11. Forums Bauinformatik vom 22. bis 24. September 1999 in Darmstadt ihre Forschung präsentiert ...] / Tobias Kuhn ... (Hrsg.) (Fortschritt-Berichte VDI : Reihe 4 Bauingenieurwesen ; Nr. 156)		208	215				3-18-315604-0		Forum Bauinformatik <11, 1999, Darmstadt>				 				Fachbereich Energietechnik			         
OPUS4-7578	Conference Proceeding	published	deu	Butenweg, Christoph; Thierauf, Georg		Bemessung und Kostenoptimierung von Stahlbetontragwerken					Rotterdam	Balkema	1999		7	Berichte der 7. Fachtagung "Baustatik - Baupraxis" : Aachen, Deutschland, 18. - 19. März 1999 / Hrsg.: Konstantin Meskouris. (Baustatik Baupraxis ; 7)		213	220				90-5809-044-2		Fachtagung Baustatik, Baupraxis <7, 1999, Aachen>				 				Fachbereich Energietechnik			         
OPUS4-7492	Part of a Book	published	eng	Butenweg, Christoph; Thierauf, G.	Papadrakakis, M.; Topping, B.H.V.	Automatic design of reinforced concrete structures with parallel computing			A concept for the analysis and optimal design of reinforced concrete structures is described. It is based on a nonlinear optimization algorithm and a finite element program for linear and nonlinear analysis of structures. With the aim of minimal cost design a two stage optimization using efficient gradient algorithm is developed. The optimization problems on global (structural) and local (crosssectional) level are formulated. A parallelization concept for solving the two stage optimization problem in minimal time is presented. Examples are included to illustrate the practical use and the effectively of the parallelization in the area of engineering design.		Edinburgh	Saxe-Coburg Publication	1999		13	Innovative computational methods for structural mechanics		305	318				1-874672-05-9						 		10.4203/csets.1.14		Fachbereich Energietechnik			         
OPUS4-4732	Part of a Book	published	deu	Luczak, Holger; Wolf, Martin R.; Schlick, Christopher; Springer, J.; Foltz, Christian	Nagl, Walter	Personenorientierte Arbeitsprozesse und Kommunikationsforrnen					Berlin	Springer	1999		19	Integration von Entwicklungssystemen in Ingenieuranwendungen : substantielle Verbesserung der Entwicklungsprozesse		403	422				3-540-63920-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4739	Article	published	eng	Wolf, Martin R.; Luczak, Holger		Computer Supported Communication and Cooperation – Making Information Aware / Luczak, H. ; Wolf, M.					Mahwah, NJ	Erlbaum	1999		4	Human-computer interaction : proceedings of HCI International '99 (the 8th International Conference on Human-Computer Interaction), Munich, Germany, August 22 - 26, 1999		298	302										 				Fachbereich Elektrotechnik und Informationstechnik		HCI - International Conference on Human-Computer Interaction ; 8 (Munich, Germany) : 1999.08.22-26 ; in 2 Bänden	         
OPUS4-1464	Article	published	deu	Lohse, Wolfram		Integraltafel für konische Stäbe mit doppelsymmetrischem I-Querschnitt							1999		4	Stahlbau. 68 (1999), H. 2		91	95				0038-9145						 				Fachbereich Bauingenieurwesen			         
OPUS4-2025	Article	published	eng	Thust, M.; Poghossian, Arshak; Schöning, Michael Josef; Naser, S.; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Cross-sensitivity of a capacitive penicillin sensor combined with a diffusion barrier					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. - Vol 1.		573	576				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors <13, 1999, 's-Gravenhage> ; Eurosensors <13, 1999, The Hague> ;  European Conference on Solid-State Transducers <13, 1999, The Hague>	         
