OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4610	Book	published	deu	Eckey, Ulrich		Paris 2011 / [Organisation: Ulrich Eckey ... Red.: Felix Bockmeyer]					Aachen	FH Aachen	2011		123 S. : zahlr. Ill														 				Fachbereich Architektur			         
OPUS4-4611	Book	published	deu	Eckey, Ulrich		Aachen, København, 2008 / Damm, Patricia ; [Hrsg: Eckey, Ulrich]					Aachen	FH Aachen	2008		129 S. zahlr. Ill.														 				Fachbereich Architektur			         
OPUS4-4612	Book	published	deu	Schmitz, Günter		Elektronik im Kraftfahrzeug : Innovationen bei System und Komponenten ; mit 7 Tabellen / Hrsg.: Schmitz, Günter					Renningen	expert-Verl.	2012		185 S. : Ill., graph. Darst.								978-3-8169-3110-2						 				Fachbereich Luft- und Raumfahrttechnik		Haus der Technik ; Bd. 123	         
OPUS4-4635	Book	published	deu	Vismann, Ulrich		Wendehorst Bautechnische Zahlentafeln / hrsg. von Ulrich Vismann in Verbindung mit dem DIN Deutsches Institut für Normung e.V. Herwig Baumgartner ...				34., vollst. überarb. und erw. Aufl.	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.								978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2		Fachbereich Bauingenieurwesen			         
OPUS4-4618	Book	published	deu	Funke, Harald		Optimierung und Miniaturisierung der Mikro-Misch-Diffusionsverbrennung von Wasserstoff zur potentiellen Anwendung in einer Ultra-Gasturbine. Schlussbericht.					Aachen	Fachhochschule Aachen	2008		85 S.														 				Fachbereich Luft- und Raumfahrttechnik		Förderkennzeichen: 1729X05	         
OPUS4-4892	Book	published	eng	Artmann, Gerhard		Stem cell engineering : principles and applications / Gerhard M. Artmann ... eds.					Berlin [u.a.]	Springer	2011		XLI, 541 S. : Ill., graph. Darst.								978-3-642-11864-7						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4860	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin ( Fachhochschule ) Maschinenbau - Allgemeiner Maschinenbau					Bielefeld	Bertelsmann	1995		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 40 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
OPUS4-4861	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom Ingenieur/Diplom Ingenieurin (Fachhochschule) Maschinenbau Konstruktionstechnik					Bielefeld	Bertelsmann	1998		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 30 / hrsg. von der Bundesanst. für Arbeit Nürnberg. -  8. Aufl.	         
OPUS4-4862	Book	published	eng	Grotendorst, Johannes		Hierarchical methods for dynamics in complex molecular systems : IAS Winter School, 5 - 9 March 2012, Forschungszentrum Jülich GmbH ; lecture notes / ed. by Johannes Grotendorst, Godehard Sutmann, Gerhard Gompper, Dominik Marx					Jülich	Forschungszentrum Jülich	2012		VI, 540 S. zahlr. Ill. u. graph. Darst.								978-3-89336-768-9						 				Fachbereich Medizintechnik und Technomathematik		(Schriften des Forschungszentrums Jülich IAS Series 10)	         
OPUS4-4863	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau Energie- und Wärmetechnik					Bielefeld	Bertelsmann	1999		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP41 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
OPUS4-4876	Book	published	deu	Pfeiffer, Johann		Design und Herstellen von Werkzeugen mit Freiformflächen					Aachen	Fachhochsch.	1997																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-4877	Book	published	deu	Pfeiffer, Johann		Automatisierung in der Handhabungs- und Montagetechnik					Aachen	Fachhochsch.	1996																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik	         
OPUS4-4878	Book	published	deu	Pfeiffer, Johann		Rechnergestützte Auslegung von Seiltrieben - Praxisimplementierung					Aachen	Fachhochsch.	1994																 				Fachbereich Maschinenbau und Mechatronik		Forschungsabschlussbericht der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Produktionslogistik	         
OPUS4-4879	Book	published	deu	Pfeiffer, Johann		Rechnergestützte Auslegung von Seiltrieben					Aachen	Fachhochsch.	1993																 				Fachbereich Maschinenbau und Mechatronik		Forschungsabschlussbericht der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Produktionslogistik	         
