OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3395	Article	published	deu	Baumann, Marcus; Goeyens, L.; Tréguer, P.; Baeyens, W.		The leading role of ammonium in the nitrogen uptake regime of Southern Ocean marginal ice zones / Goeyens, L. ; Tréguer, P. ; Baumann, M.E.M. ; Baeyens, W. ; Dehairs, F.							1995		16	Journal of Marine Systems. 6 (1995), H. 4		345	361				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3403	Book	published	deu	Lauth, Jakob; Rang, Harald; Hartmann, Horst; Götz, Norbert		PROCESSO PARA A PREPARAÇÃO DE OXIMAS DE O- (2-HIDROXIALQUILA) : Nº do Pedido: PI9508498-3 ; Data do Depósito: 28/07/1995 / Nome do Titular: Basf Aktiengesellschaft. Nome do Inventor: HARALD RANG ; HORST HARTMANN ; NORBERT GOTZ ...  GUNTER LAUTH ...					Rio de Janeiro/RJ	Instituto Nacional da Propriedade Industrial	1995																 				Fachbereich Chemie und Biotechnologie		PCT Número:  EP9503001 ; BR000009508498A	         
OPUS4-3404	Patent	published	eng	Lauth, Jakob		Preparation of O-(2-hydroxyalkyl) oximes : patent application CA 2196452 ; filing date: 1995-07-28 ; national entry: 1997-01-30 / applicants: BASF Aktiengesellschaft. Inventors: Harreus, Albrecht ; Gotz, Norbert ; Rang, Harald ... Lauth, Guenther ...					[Gatineau, Quebec]	Canadian International Property Office	1995		15 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		International publication number: WO1996/004238	         
OPUS4-5961	Article	published	eng	Bongaerts, Johannes; Zoschke, Sascha; Weidner, Uwe; Linden, Gottfried		Transcriptional regulation of the proton translocating NADH							1995		13	Molecular microbiology	Vol. 16	521	534					1365-2958 (E-Journal); 0950-382x (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-5962	Article	published	eng	Unden, G.; Becker, S.; Bongaerts, Johannes; Holighaus, G.; Schirawski, J.; Six, S.		O2-sensing and O2-dependent gene regulation in facultatively anaerobic bacteria							1995		9	Archives of microbiology	Vol. 164	81	90					1432-072X (E-Journal); 0003-9276 (Print); 0302-8933 (Print)					 Iss. 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-5963	Article	published	eng	Wissenbach, U.; Six, S.; Bongaerts, Johannes; Ternes, D.; Steinwachs, S.; Unden, G.		A third periplasmic transport system for l-arginine in Escherichia coli: molecular characterization of the artPIQMJ genes, arginine binding and transport							1995		11	Molecular microbiology	Vol. 17	675	686					1365-2958 (E-Journal); 0950-382x (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-6479	Article	published	eng	Tüg, Helmut; Baumann, Marcus		Reply to the comments by R.L. McKenzie and P.V. Johnston on our paper “Problems of UV-B radiation measurements in biological research: Critical Remarks on current techniques and suggestions for improvements”							1995		1	Geophysical research letters	Vol. 22	1159	1160					1944-8007 (E-Journal); 0094-8276 (Print)					 Iss. 9				Fachbereich Chemie und Biotechnologie			         
OPUS4-1931	Article	published	eng	Feuerriegel, Uwe; Klose, W.; Sloboshanin, S.; Goebel, H. [u.a.]		Deactivation of a palladium-supported alumina catalyst by hydrogen sulfide during the oxidation of methane							1994		3	Langmuir: the ACS journal of surfaces and colloids. 10 (1994), H. 10		3567	3570				0743-74363						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1932	Article	published	eng	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung: Teil 1. Verfahrensgrundlagen zur unterbrechungslosen Verwertung von Restabfällen. Stahlberg, R. ; Feuerriegel, U.							1994		9	Chemische Technik <Leipzig>. 46 (1994), H. 5		257	266				0045-6519						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1939	Article	published	deu	Feuerriegel, Uwe; Künsch, M.; Stahlberg, R.; Steiger, F.		Massen- und Energiebilanz des Thermoselect-Verfahrens					Berlin	EF-Verl. für Energie- u. Umwelttechnik	1994		207 S. : graph. Darst.	Thermoselect-Verfahren zur Ent- und Vergasung von Abfällen / Franz J. Schweitzer [Hrsg.]							3-924511-47-0						 				Fachbereich Chemie und Biotechnologie			         
