OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1060	Article	published	deu	Starke, Günther; Drews, P.		Anwendungsmoeglichkeiten von Schweissrobotern und automatisierten Schweisssystemen im Schiffbau							1982		3	Schweisstechnik. 32 (1982), H. 7		305	308				0036-7192						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Schweisstechnik (Berlin), Internationales Schiffstechnisches Symposium  Rostock, 21.-23.10.1981	         
OPUS4-1061	Article	published	deu	Starke, Günther		Ein Steuerungskonzept zum automatischen Lichtbogenschweissen							1982		5	DVS-Berichte. 73 (1982)		109	114				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Sondertagung ' Vollmechanisches Schweissen und Schweissen mit Industrie- Robotern' Fellbach 23.03.1982-24.03.1982	         
OPUS4-9283	Article	published	deu	Engeln-Müllges, Gisela		Entartungsbedingungen für Gleitflächennomogramme und Nomographierbarkeitsbedingungen für Fluchtebenennomogramme							1982		16	ZAMM ‐ Journal of Applied Mathematics and Mechanics / Zeitschrift für Angewandte Mathematik und Mechanik	62	77	93					1521-4001					 2		10.1002/zamm.19820620203		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2674	Article	published	deu	Dielmann, Klaus-Peter; Kramer, C.		Heißgasventilatoren für den Industrieofenbau / C. Kramer ; K.-P. Dielmann							1982		6	Gaswärme international : Gasanwendung in Industrie und Gewerbe. 31 (1982), H. 10		461	467				0020-9384						 				Fachbereich Energietechnik			         
OPUS4-5755	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1982		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 34 (1982), H. 4		182	189					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-6171	Article	published	deu	Alt, Helmut		Statische oder dynamische Wirtschaftlichkeitsberechnung bei Investitionen zur Energieeinsparung							1982		6	Elektrowärme international Edition B: Industrielle Elektrowärme : IEW = Industrial applications of electro-heat : EWI ; Zeitschrift für das gesamte Gebiet der Elektrowärme in Industrie, Gewerbe und Haushalt	Jg. 40	166	172					0340-3521					 H. 3/4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2271	Article	published	deu	Helsper, Christoph; Fißan, H. J.		Techniken zur Kalibrierung von Staubmeßgeräten / Fißan, H. J.; Helsper, C.					Düsseldorf	VDI-Verl.	1982		V. 339 S.	Schwebstoffe und Stäube : analyt. u. techn. Aspekte ; Kolloquium Nürnberg 1981		59	64				3-18-090429-1						 				Fachbereich Energietechnik		VDI Berichte;  429	         
OPUS4-2407	Article	published	deu	Schwarzer, Klemens; Ehrhardt, J.; Bayer, A.; Kroeger, W.		Unfallfolgen- und Risikoabschätzung für die probabilistische HTR-1160-Sicherheitsstudie / J. Ehrhardt ; A. Bayer ; W. Kroeger ; K. Schwarzer							1982		2	Atomwirtschaft - Atomtechnik. 27 (1982), H. 10		527	529				0004-721x						 				Fachbereich Energietechnik		2. ISSN: 0365-8414	         
OPUS4-5649	Article	published	deu	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Untersuchungen zum thermodynamischen Verhalten des Sauerstoffs in Kupfer-Wismut-Schmelzen bei 1200°C							1982		7	Zeitschrift für Physikalische Chemie	133	167	174					0942-9352					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1513	Article	published	deu	Strohmeier, Andreas		Wasserrechtliche Notwendigkeit der weitergehenden Abwasserreinigung							1982		2	Forum Städte-Hygiene. 33 (1982), H. 6		309	311				0342-202X						 				Fachbereich Bauingenieurwesen			         
OPUS4-2272	Article	published	deu	Helsper, Christoph; Fißan, H. J.		Zur Reaktion von Rauchdetektoren auf Brandkenngrößen / Fißan, H. J.; Helsper, C.					Duisburg		1982		17	Tagungsbericht zum Internationalen Vortragsseminar über Probleme der automatischen Brandent-deckung / Institut für Elektrische Nachrichtentechnik.  Technische Hochschule Aachen ; Fachgebiet Nachrichtentechnik. Universität Duisburg, Gesamthochschule . 8. Internationales Vortragsseminar "AUBE 82"		20	37										 				Fachbereich Energietechnik			         
OPUS4-1467	Article	published	deu	Mistler, Hans-Ludwig		Über die Querzugfestigkeit von Fichten-Brettschichtholz in Abhängigkeit von der Bauteilgrösse und der Verteilung der Beabspruchung					Karlsruhe	Bruderverl.	1982		249 S. : Ill., graph. Darst.	Ingenieurholzbau in Forschung und Praxis / Ehlbeck, Jürgen [Hrsg.]		33	40				3-87104-049-5						 				Fachbereich Bauingenieurwesen			         
