OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9099	Conference Proceeding	published	eng	Mahdi, Zahra; Rendón, Carlos; Schwager, Christian; Teixeira Boura, Cristiano José; Herrmann, Ulf		Novel concept for indirect solar-heated methane reforming					Melville, NY	AIP Publishing	2019		NaN	AIP Conference Proceedings	2126	180014-1	180014-7					0094-243X					 		10.1063/1.5117694		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-11445	Conference: Meeting Abstract	published	eng	Hezel, Fabian; Frauenrath, Tobias; Renz, Wolfgang; Schulz-Menger, Jeanette; Niendorf, Thoralf		Feasibility of CINE Myocardial T2* Mapping Using Susceptibility Weighted Gradient-Echo Imaging at 7.0 T			This study is designed to demonstrate the promise of susceptibility weighted 2D CINE FLASH and T2* Mapping of the heart at 7T.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #3565				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-11441	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; de Geyer d'Orth, Thibaut; Niendorf, Thoralf		Assessment of Accuracy & Reproducibility of ECG, Pulse Oximetry & Phonocardiogram Gating of Cardiac MRI at 7T			At (ultra)high magnetic fields the artifact sensitivity of ECG recordings increases. This bears the risk of R-wave mis-registration which has been consistently reported for ECG triggered CMR at 7.0T. Realizing the constraints of conventional ECG, acoustic cardiac triggering (ACT) has been proposed. The clinical ACT has not been carefully examined yet. For this reason, this work scrutinizes the suitability, accuracy and reproducibility of ACT for CMR at 7.0T. For this purpose, the trigger reliability and trigger detection variance are examined together with an qualitative and quantitative assessment of image quality of the heart at 7.0T.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #4611				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-9337	Article	published	eng	Hoffstadt, Kevin; Pohen, Gino D.; Dicke, Max D.; Paulsen, Svea; Krafft, Simone; Zang, Joachim W.; Fonseca-Zang, Warde A. da; Leite, Athaydes; Kuperjans, Isabel		Challenges and prospects of biogas from energy cane as supplement to bioethanol production			Innovative breeds of sugar cane yield up to 2.5 times as much organic matter as conventional breeds, resulting in a great potential for biogas production. The use of biogas production as a complementary solution to conventional and second-generation ethanol production in Brazil may increase the energy produced per hectare in the sugarcane sector. Herein, it was demonstrated that through ensiling, energy cane can be conserved for six months; the stored cane can then be fed into a continuous biogas process. This approach is necessary to achieve year-round biogas production at an industrial scale. Batch tests revealed specific biogas potentials between 400 and 600 LN/kgVS for both the ensiled and non-ensiled energy cane, and the specific biogas potential of a continuous biogas process fed with ensiled energy cane was in the same range. Peak biogas losses through ensiling of up to 27% after six months were observed. Finally, compared with second-generation ethanol production using energy cane, the results indicated that biogas production from energy cane may lead to higher energy yields per hectare, with an average energy yield of up to 162 MWh/ha. Finally, the Farm²CBG concept is introduced, showing an approach for decentralized biogas production.		Basel	MDPI	2020			Agronomy	10							2073-4395					 6		10.3390/agronomy10060821		Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0		         
OPUS4-11447	Conference: Meeting Abstract	published	eng	Dieringer, Matthias A.; Renz, Wolfgang; Lindel, Tomasz; Seifert, Frank; Frauenrath, Tobias; Waiczies, Helmar; von Knobelsdorff-Brenkhoff, Florian; Santoro, Davide; Hoffmann, Werner; Ittermann, Bernd; Schulz-Menger, Jeanette; Niendorf, Thoralf		4CH TX/RX Surface Coil for 7T: Design, Optimization and Application for Cardiac Function Imaging			Practical impediments of ultra high field cardiovascular MR (CVMR) can be catalogued in exacerbated magnetic field and radio frequency (RF) inhomogeneities, susceptibility and off-resonance effects, conductive and dielectric effects in tissue, and RF power deposition constraints, which all bear the potential to spoil the benefit of CVMR at 7T. Therefore, a four element cardiac transceive surface coil array was developed. Cardiac imaging provided clinically acceptable signal homogeneity with an excellent blood myocardium contrast. Subtle anatomic structures, such as pericardium, mitral and tricuspid valves and their apparatus, papillary muscles, and trabecles were accurately delineated.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #3583				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-11263	Article	published	eng	Block, Simon; Viebahn, Peter; Jungbluth, Christian		Analysing direct air capture for enabling negative emissions in Germany: an assessment of the resource requirements and costs of a potential rollout in 2045			Direct air capture (DAC) combined with subsequent storage (DACCS) is discussed as one promising carbon dioxide removal option. The aim of this paper is to analyse and comparatively classify the resource consumption (land use, renewable energy and water) and costs of possible DAC implementation pathways for Germany. The paths are based on a selected, existing climate neutrality scenario that requires the removal of 20 Mt of carbon dioxide (CO2) per year by DACCS from 2045. The analysis focuses on the so-called “low-temperature” DAC process, which might be more advantageous for Germany than the “high-temperature” one. In four case studies, we examine potential sites in northern, central and southern Germany, thereby using the most suitable renewable energies for electricity and heat generation. We show that the deployment of DAC results in large-scale land use and high energy needs. The land use in the range of 167–353 km2 results mainly from the area required for renewable energy generation. The total electrical energy demand of 14.4 TWh per year, of which 46% is needed to operate heat pumps to supply the heat demand of the DAC process, corresponds to around 1.4% of Germany's envisaged electricity demand in 2045. 20 Mt of water are provided yearly, corresponding to 40% of the city of Cologne‘s water demand (1.1 million inhabitants). The capture of CO2 (DAC) incurs levelised costs of 125–138 EUR per tonne of CO2, whereby the provision of the required energy via photovoltaics in southern Germany represents the lowest value of the four case studies. This does not include the costs associated with balancing its volatility. Taking into account transporting the CO2 via pipeline to the port of Wilhelmshaven, followed by transporting and sequestering the CO2 in geological storage sites in the Norwegian North Sea (DACCS), the levelised costs increase to 161–176 EUR/tCO2. Due to the longer transport distances from southern and central Germany, a northern German site using wind turbines would be the most favourable.		Lausanne	Frontiers	2024	26.02.2024	18 Seiten	Frontiers in Climate	6							2624-9553					 		10.3389/fclim.2024.1353939	rollout; economics; Germany; negative emissions; carbon dioxide removal; climate neutrality; DAC; direct air capture	Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0		         
OPUS4-10792	Talk	published	eng	Steuer-Dankert, Linda; Berg-Postweiler, Julia; Leicht-Scholten, Carmen		One does not fit all: applying anti-bias trainings in academia			Anti-bias trainings are increasingly demanded and practiced in academia and industry to increase employees’ sensitivity to discrimination, racism, and diversity. Under the heading of “Diversity Management”, anti-bias trainings are mainly offered as one-off workshops intending to raise awareness of unconscious biases, create a diversity-affirming corporate culture, awake awareness of the potential of diversity, and ultimately enable the reflection of diversity in development processes. However, coming from childhood education, research and scientific articles on the sustainable effectiveness of anti-bias in adulthood, especially in academia, are very scarce. In order to fill this research gap, the paper explores how sustainable the effects of individual anti-bias trainings on the behavior of participants are. In order to investigate this, participant observation in a qualitative pre-post setting was conducted, analyzing anti-bias trainings in an academic context. Two observers actively participated in the training sessions and documented the activities and reflection processes of the participants. Overall, the results question the effectiveness of single anti-bias trainings and show that a target-group adaptive approach is mandatory due to the background of the approach in early childhood education. Therefore, it can be concluded that anti-bias work needs to be adapted to the target group’s needs and reality of life. Furthermore, the study reveals that single anti-bias trainings must be embedded in a holistic diversity management approach to stimulate sustainable reflection processes among the target group. This paper is one of the first to scientifically evaluate anti-bias training effectiveness, especially in engineering sciences and the university context.				2023	28.09.2023		Twenty-third international conference on diversity in organizations, communities & nations June 22 - 23, 2023 Toronto Metropolitan University, Rogers Communication Centre Toronto, Canada													 			Academia; Engineering Habitus; Organizational Culture; Diversity Management; Anti-Bias	Fachbereich Energietechnik			         
OPUS4-10791	Talk	published	eng	Steuer-Dankert, Linda; Bernhard, Sebastian; Langolf, Jessica; Leicht-Scholten, Carmen		About the paradox of sustainable production and what we can do about it!			Sustainability is playing an increasingly important role. Not least due to the definition of the sustainable development goals (SDGs) in the framework of the agenda 2030 by the United Nations (UN) in 2015 (United Nations, n.d.), it has become clear that the cooperation of different actors is needed to achieve the defined 17 goals. Industry, as a global actor, has a special role to play in this. In the course of sustainable production processes and chains, the industry is confronted with the responsibility of reflecting on the consequences of its own trade on an ecological, economic, and also social level and deriving measures that, according to the definition of sustainability (Hauff, 1987), will also enable future generations to satisfy their needs. While the ecological pillar of sustainability is already being addressed by different industrial initiatives (Deloitte, 2021), it is questionable to what extent the economic and, above all, the social pillars of sustainability also play a decisive role. Accordingly, it is questionable to what extent sustainability in its triad of social, ecological, and economic aspects is taken into account holistically at all, and thus to what extent the industry contributes to achieving the 17 goals defined by the UN. This paper presents a qualitative study that explores these questions. Interviewing 31 representatives from the manufacturing industry in Germany, results indicate a Paradox of Sustainable Production expressed by a theoretical reflection of the need for focusing on people in production processes on the one hand and a lack of addressing the social pillar of sustainability in concepts on the other hand. However, while it is a troublesome finding given the striking need for sustainable development (The-Sustainable-Development-Goals-Report-2022; Kropp 2019; von Hauff 2021; Roy and Singh 2017), the paradox directly lays out a path of resolving it. This is because, given its nature, we can see that we could resolve it via the implementation of strong educational efforts trying to help the respective people of the manufacturing industry to understand the holistic and interdependent character of sustainable development (The-Sustainable-Development-Goals-Report-2022).				2023	28.09.2023		Joint SCORAI-ERSCP-WUR conference on transforming consumption-production systems toward just and sustainable futures (SCP23)													 				Fachbereich Energietechnik	CC BY-NC-ND 3.0	Volltext auf dem Opus-Server verfügbar	         
OPUS4-8951	Conference Proceeding	published	eng	Gorzalka, Philip; Dahlke, Dennis; Göttsche, Joachim; Israel, Martin; Patel, Dhruvkumar; Prahl, Christoph; Schmiedt, Jacob Estevam; Frommholz, Dirk; Hoffschmidt, Bernhard; Linkiewicz, Magdalena		Building Tomograph–From Remote Sensing Data of Existing Buildings to Building Energy Simulation Input							2018		17 Seiten	EBC, Annex 71, Fifth expert meeting, October 17-19, 2018, Innsbruck, Austria													 				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-10692	Part of a Book	published	eng	Baier, Ralph; Brauner, Philipp; Brillowski, Florian; Dammers, Hannah; Liehner, Luca; Pütz, Sebastian; Schneider, Sebastian; Schollemann, Alexander; Steuer-Dankert, Linda; Vervier, Luisa; Gries, Thomas; Leicht-Scholten, Carmen; Mertens, Alexander; Nagel, Saskia K.; Schuh, Günther; Ziefle, Martina; Nitsch, Verena	Brecher, Christian; Schuh, Günther; van der Alst, Wil; Jarke, Matthias; Piller, Frank T.; Padberg, Melanie	Human-centered work design for the internet of production			Like all preceding transformations of the manufacturing industry, the large-scale usage of production data will reshape the role of humans within the sociotechnical production ecosystem. To ensure that this transformation creates work systems in which employees are empowered, productive, healthy, and motivated, the transformation must be guided by principles of and research on human-centered work design. Specifically, measures must be taken at all levels of work design, ranging from (1) the work tasks to (2) the working conditions to (3) the organizational level and (4) the supra-organizational level. We present selected research across all four levels that showcase the opportunities and requirements that surface when striving for human-centered work design for the Internet of Production (IoP). (1) On the work task level, we illustrate the user-centered design of human-robot collaboration (HRC) and process planning in the composite industry as well as user-centered design factors for cognitive assistance systems. (2) On the working conditions level, we present a newly developed framework for the classification of HRC workplaces. (3) Moving to the organizational level, we show how corporate data can be used to facilitate best practice sharing in production networks, and we discuss the implications of the IoP for new leadership models. Finally, (4) on the supra-organizational level, we examine overarching ethical dimensions, investigating, e.g., how the new work contexts affect our understanding of responsibility and normative values such as autonomy and privacy. Overall, these interdisciplinary research perspectives highlight the importance and necessary scope of considering the human factor in the IoP.		Cham	Springer	2023	09.06.2023	22	Internet of production - fundamentals, applications and proceedings		1	23				978-3-030-98062-7						 		10.1007/978-3-030-98062-7_19-1	Responsibility; Privacy; Digital leadership; Best practice sharing; Cognitive assistance system; Human-robot collaboration; Human-centered work design	Fachbereich Energietechnik	CC BY 3.0	Part of the book series: Interdisciplinary Excellence Accelerator Series (IDEAS)	         
