OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1130	Book	published	deu	Pietsch, Wolfram		Methodik des betrieblichen Software-Projektmanagements : Grundlagen, Begründung und Konzeption eines evolutionären Ansatzes					Berlin [u.a.]	de Gruyter	1992		Getr. Zählung : graph. Darst.								3-11-013492-6						 				Fachbereich Wirtschaftswissenschaften		Studien zur Wirtschaftsinformatik ; 6	         
OPUS4-1129	Article	published	deu	Pietsch, Wolfram; Eicker, Stefan; Kurbel, Karl; Rautenstrauch, Claus		Einbindung von Software-Altlasten durch integrationsorientiertes Reengineering / Eicker, Stefan; Kurbel, Karl; Pietsch, Wolfram; Rautenstrauch, Claus							1992		8	Wirtschaftsinformatik. 34 (1992), H. 2		137	145				0937-6429						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1289	Book	published	deu	Weßling, Matthias		Unternehmensethik und Unternehmenskultur : kritische Analyse ausgewählter unternehmensethischer Modelle und unternehmenskultureller Ansätze sowie Diskussion exemplarischer Probleme und Lösungsmöglichkeiten einer ethisch-kulturellen Integration					Münster [u.a.]:	Waxmann	1992		280 S.								3-89325-101-4						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bamberg, Univ., Diss., 1991	         
OPUS4-1279	Book	published	deu	Tietze, Jürgen		Monotonie und Krümmung : Wechselbeziehungen bei Gesamtkosten- und Stückkostenfunktionen					Aachen	Alano-Verl.	1992		VI, 51 S. : zahlr. graph. Darst.								3-89399-169-7						 				Fachbereich Wirtschaftswissenschaften		Schriften des Fachbereichs Wirtschaft der Fachhochschule Aachen	         
OPUS4-1280	Book	published	deu	Tietze, Jürgen		Ökonomische Interpretation optimaler Simplex-Tableaus					Aachen	Alano-Verl.	1992		VI, 33 S.								3-89399-170-0						 				Fachbereich Wirtschaftswissenschaften		Schriften des Fachbereichs Wirtschaft der Fachhochschule Aachen	         
OPUS4-2216	Book	published	eng	Mackenstein, Hans		The European system of central banks in relation to the Deutsche Bundesbank : a comparative study of the two institutions and their political and social environment / by Hans Wilhelm Mackenstein					Birmingham		1992		47 Bl.														 				Fachbereich Wirtschaftswissenschaften		Birmingham, Univ., Diss., 1992	         
OPUS4-2220	Book	published	deu	Müller-Oestreich, Karen		Der Einfluß der Finanzpolitik auf die Investitionsentwicklung in den USA unter Ronald Reagan / von Karen Müller-Oestreich					Berlin	Duncker & Humblot	1992		164 S : graph. Darst.								3-428-07463-7						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen über das Spar-, Giro- und Kreditwesen : Abteilung A, Wirtschaftswissenschaft ; 148 ; 148; Zugl.: Freiburg (Breisgau), Univ., Diss., 1991	         
OPUS4-6144	Article	published	deu	Müller, Thomas		Beschränkte Steuerpflicht und einige Aspekte des EG-Rechts							1992		12	Steuer und Wirtschaft : StuW ; Zeitschrift für die gesamten Steuerwissenschaften	Jg. 69	157	169					0341-2954					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7165	Part of a Book	published	deu	Pietsch, Wolfram; Siedentopf, Jukka; Teubner, Alexander	Gaul, Wolfgang; Bachem, Achim; Habenicht, Walter; Runge, Walter; Stahl, Wolfgang W.	Vergleich konnektionistischer Modelle und konventioneller Optimierungsverfahren am Beispiel der Maschinenbelegungsplanung			Für die Erstellung von Maschinenbelegungsplanen wurden im Operations Research aufwendige Optimierungsverfahren konzipiert und entsprechende Programme entwickelt. Maschinenbelegungsprobleme sind klassische Vertreter der Klasse der np-vollständigen Probleme, also sichere Kandidaten für kombinatorische Explosion der Lösungsalternativen. Deshalb ist der Einsatz konventioneller Planungssysteme wegen der hohen Rechneranforderungen der gängigen Verfahren an die Hardware oft nicht praktikabel.		Berlin ; Heidelberg	Springer	1992			Operations Research Proceedings 1991 / Papers of the 20th Annual Meeting = Vorträge der 20. Jahrestagung		223					978-3-642-46773-8 (Online)						 		https://doi.org/10.1007/978-3-642-46773-8_58		Fachbereich Wirtschaftswissenschaften		Part of the book series: Operations Research Proceedings (ORP, volume 1991)	         
OPUS4-1987	Article	published	eng	Weigand, Christoph		Economic Machine Adjustment in the Case of Product Screening .E.v.Collani, Ch. Weigand							1992		13	Statistical Papers. 33 (1992)		171	184										 				Fachbereich Wirtschaftswissenschaften			         
