OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11076	Conference Proceeding	published	eng	Schulte, Jonas; Schwager, Christian; Noureldin, Kareem; May, Martin; Teixeira Boura, Cristiano José; Herrmann, Ulf		Gradient controlled startup procedure of a molten-salt power-to-heat energy storage plant based on dynamic process simulation			The integration of high temperature thermal energy storages into existing conventional power plants can help to reduce the CO2 emissions of those plants and lead to lower capital expenditures for building energy storage systems, due to the use of synergy effects [1]. One possibility to implement that, is a molten salt storage system with a powerful power-to-heat unit. This paper presents two possible control concepts for the startup of the charging system of such a facility. The procedures are implemented in a detailed dynamic process model. The performance and safety regarding the film temperatures at heat transmitting surfaces are investigated in the process simulations. To improve the accuracy in predicting the film temperatures, CFD simulations of the electrical heater are carried out and the results are merged with the dynamic model. The results show that both investigated control concepts are safe regarding the temperature limits. The gradient controlled startup performed better than the temperature-controlled startup. Nevertheless, there are several uncertainties that need to be investigated further.		Melville, NY	AIP conference proceedings / American Institute of Physics	2023		9 Seiten	SolarPACES: Solar Power & Chemical Energy Systems							978-0-7354-4623-6	1551-7616 (online)					 2815 / 1		10.1063/5.0148741	Power plants; Energy storage; Associated liquids	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SolarPACES: SOLAR POWER & CHEMICAL ENERGY SYSTEMS: 27th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27 September–1 October 2021, Online	         
OPUS4-9100	Conference Proceeding	published	eng	May, Martin; Breitbach, Gerd; Alexopoulos, Spiros; Latzke, Markus; Bäumer, Klaus; Uhlig, Ralf; Söhn, Matthias; Teixeira Boura, Cristiano José; Herrmann, Ulf		Experimental facility for investigations of wire mesh absorbers for pressurized gases							2019		NaN	AIP Conference Proceedings	2126	030035-1	030035-9					0094243X					 		10.1063/1.5117547		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9653	Conference Proceeding	published	deu	Sattler, Johannes Christoph; Chico Caminos, Ricardo Alexander; Atti, Vikrama Nagababu; Ürlings, Nicolas; Dutta, Siddharth; Ruiz, Victor; Kalogirou, Soteris; Ktistis, Panayiotis; Agathokleous, Rafaela; Alexopoulos, Spiros; Teixeira Boura, Cristiano José; Herrmann, Ulf		Dynamic simulation tool for a performance evaluation and sensitivity study of a parabolic trough collector system with concrete thermal energy storage					Melville, NY	American Institute of Physics	2020		6 Seiten	AIP Conference Proceedings 2303		160004						0094-243X					 		10.1063/5.0029277		Solar-Institut Jülich		SOLARPACES 2019: International Conference on Concentrating Solar Power and Chemical Energy Systems, 1–4 October 2019, Daegu, South Korea	         
OPUS4-5707	Conference Proceeding	published	eng	Hirsch, Tobias; Ahlbrink, Nils; Pitz-Paal, Robert; Teixeira Boura, Cristiano José; Hoffschmidt, Bernhard; Gall, Jan; Abel, Dirk; Nolte, Vera; Wirsum, Manfred; Andersson, Joel; Diehl, Moritz		Dynamic simulation of a solar tower system with open volumetric receiver - a review on the ViCERP project					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-9101	Conference Proceeding	published	eng	Sattler, Johannes Christoph; Alexopoulos, Spiros; Chico Caminos, Ricardo Alexander; Mitchell, John C.; Ruiz, Victor C.; Kalogirou, Soteris; Ktistis, Panayiotis K.; Teixeira Boura, Cristiano José; Herrmann, Ulf		Dynamic simulation model of a parabolic trough collector system with concrete thermal energy storage for process steam generation							2019		NaN	AIP Conference Proceedings	2126	150007-1	150007-8					0094243X					 		10.1063/1.5117663		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-11063	Conference Proceeding	published	eng	Sattler, Johannes Christoph; Atti, Vikrama; Alexopoulos, Spiros; Teixeira Boura, Cristiano José; Herrmann, Ulf; Dutta, Siddharth; Kioutsioukis, Ioannis		DNI forecast tool for the smart operation of a parabolic trough collector system with concrete thermal energy storage: Theory, results and outlook			This work presents a basic forecast tool for predicting direct normal irradiance (DNI) in hourly resolution, which the Solar-Institut Jülich (SIJ) is developing within a research project. The DNI forecast data shall be used for a parabolic trough collector (PTC) system with a concrete thermal energy storage (C-TES) located at the company KEAN Soft Drinks Ltd in Limassol, Cyprus. On a daily basis, 24-hour DNI prediction data in hourly resolution shall be automatically produced using free or very low-cost weather forecast data as input. The purpose of the DNI forecast tool is to automatically transfer the DNI forecast data on a daily basis to a main control unit (MCU). The MCU automatically makes a smart decision on the operation mode of the PTC system such as steam production mode and/or C-TES charging mode. The DNI forecast tool was evaluated using historical data of measured DNI from an on-site weather station, which was compared to the DNI forecast data. The DNI forecast tool was tested using data from 56 days between January and March 2022, which included days with a strong variation in DNI due to cloud passages. For the evaluation of the DNI forecast reliability, three categories were created and the forecast data was sorted accordingly. The result was that the DNI forecast tool has a reliability of 71.4 % based on the tested days. The result fulfils SIJ’s aim to achieve a reliability of around 70 %, but SIJ aims to still improve the DNI forecast quality.		Hannover	TIB Open Publishing	2022	02.02.2024	9 Seiten	SolarPACES 2022 conference proceedings								2751-9899 (online)					 1		10.52825/solarpaces.v1i.731	Direct normal irradiance forecast; DNI forecast; Parabolic trough collector; PTC; Thermal Energy Storage	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	SolarPACES 2022, 28th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27-30 September, Albuquerque, NM, USA	         
OPUS4-11062	Conference Proceeding	published	eng	Sattler, Johannes Christoph; Schneider, Iesse Peer; Angele, Florian; Atti, Vikrama; Teixeira Boura, Cristiano José; Herrmann, Ulf		Development of heliostat field calibration methods: Theory and experimental test results			In this work, three patent pending calibration methods for heliostat fields of central receiver systems (CRS) developed by the Solar-Institut Jülich (SIJ) of the FH Aachen University of Applied Sciences are presented. The calibration methods can either operate in a combined mode or in stand-alone mode. The first calibration method, method A, foresees that a camera matrix is placed into the receiver plane where it is subjected to concentrated solar irradiance during a measurement process. The second calibration method, method B, uses an unmanned aerial vehicle (UAV) such as a quadrocopter to automatically fly into the reflected solar irradiance cross-section of one or more heliostats (two variants of method B were tested). The third calibration method, method C, foresees a stereo central camera or multiple stereo cameras installed e.g. on the solar tower whereby the orientations of the heliostats are calculated from the location detection of spherical red markers attached to the heliostats. The most accurate method is method A which has a mean accuracy of 0.17 mrad. The mean accuracy of method B variant 1 is 1.36 mrad and of variant 2 is 1.73 mrad. Method C has a mean accuracy of 15.07 mrad. For method B there is great potential regarding improving the measurement accuracy. For method C the collected data was not sufficient for determining whether or not there is potential for improving the accuracy.		Hannover	TIB Open Publishing	2022	31.01.2024	9 Seiten	SolarPACES 2022 conference proceedings								2751-9899 (online)					 1		10.52825/solarpaces.v1i.678	Heliostat Field Calibration; Unmanned aerial vehicle; UAV; Quadrocopter; Camera system	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	SolarPACES 2022: 28th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27-30 September, Albuquerque, NM, USA	         
OPUS4-8749	Conference Proceeding	published	eng	Teixeira Boura, Cristiano José; Niederwestberg, Stefan; McLeod, Jacqueline; Herrmann, Ulf; Hoffschmidt, Bernhard		Development of heat exchanger for high temperature energy storage with bulk materials							2016		NaN	AIP Conference Proceedings	1734	050008-1	050008-7										 1		10.1063/1.4949106		Solar-Institut Jülich			         
OPUS4-11085	Conference Proceeding	published	eng	Chico Caminos, Ricardo Alexander; Schmitz, Pascal; Atti, Vikrama; Mahdi, Zahra; Teixeira Boura, Cristiano José; Sattler, Johannes Christoph; Herrmann, Ulf; Hilger, Patrick; Dieckmann, Simon		Development of a micro heliostat and optical qualification assessment with a 3D laser scanning method			The Solar-Institut Jülich (SIJ) and the companies Hilger GmbH and Heliokon GmbH from Germany have developed a small-scale cost-effective heliostat, called “micro heliostat”. Micro heliostats can be deployed in small-scale concentrated solar power (CSP) plants to concentrate the sun's radiation for electricity generation, space or domestic water heating or industrial process heat. In contrast to conventional heliostats, the special feature of a micro heliostat is that it consists of dozens of parallel-moving, interconnected, rotatable mirror facets. The mirror facets array is fixed inside a box-shaped module and is protected from weathering and wind forces by a transparent glass cover. The choice of the building materials for the box, tracking mechanism and mirrors is largely dependent on the selected production process and the intended application of the micro heliostat. Special attention was paid to the material of the tracking mechanism as this has a direct influence on the accuracy of the micro heliostat. The choice of materials for the mirror support structure and the tracking mechanism is made in favor of plastic molded parts. A qualification assessment method has been developed by the SIJ in which a 3D laser scanner is used in combination with a coordinate measuring machine (CMM). For the validation of this assessment method, a single mirror facet was scanned and the slope deviation was computed.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		8 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086262	Concentrated solar power; Electricity generation; Measuring instruments; Heliostats; Global change	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-11067	Conference Proceeding	published	eng	Schulte, Jonas; Schwager, Christian; Frantz, Cathy; Schloms, Felix; Teixeira Boura, Cristiano José; Herrmann, Ulf		Control concept for a molten salt receiver in star design: Development, optimization and testing with cloud passage scenarios			A promising approach to reduce the system costs of molten salt solar receivers is to enable the irradiation of the absorber tubes on both sides. The star design is an innovative receiver design, pursuing this approach. The unconventional design leads to new challenges in controlling the system. This paper presents a control concept for a molten salt receiver system in star design. The control parameters are optimized in a defined test cycle by minimizing a cost function. The control concept is tested in realistic cloud passage scenarios based on real weather data. During these tests, the control system showed no sign of unstable behavior, but to perform sufficiently in every scenario further research and development like integrating Model Predictive Controls (MPCs) need to be done. The presented concept is a starting point to do so.		Hannover	TIB Open Publishing	2022	20.12.2023	9 Seiten	SolarPACES 2022 conference proceedings								2751-9899 (online)					 1		10.52825/solarpaces.v1i.693	Molten salt receiver; Star design; Control optimization; Cloud passages	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	SolarPACES 2022, 28th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27-30 September, Albuquerque, NM, USA	         
