OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8465	Article	published	eng	Schwabedal, Justus T. C.; Sippel, Daniel; Brandt, Moritz D.; Bialonski, Stephan		Automated Classification of Sleep Stages and EEG Artifacts in Mice with Deep Learning			Sleep scoring is a necessary and time-consuming task in sleep studies. In animal models (such as mice) or in humans, automating this tedious process promises to facilitate long-term studies and to promote sleep biology as a data-driven f ield. We introduce a deep neural network model that is able to predict different states of consciousness (Wake, Non-REM, REM) in mice from EEG and EMG recordings with excellent scoring results for out-of-sample data. Predictions are made on epochs of 4 seconds length, and epochs are classified as artifactfree or not. The model architecture draws on recent advances in deep learning and in convolutional neural networks research. In contrast to previous approaches towards automated sleep scoring, our model does not rely on manually defined features of the data but learns predictive features automatically. We expect deep learning models like ours to become widely applied in different fields, automating many repetitive cognitive tasks that were previously difficult to tackle.				2018																 		10.48550/arXiv.1809.08443		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8992	Article	published	eng	König, Johannes Alexander; Wolf, Martin R.		GHOST: An Evaluated Competence Developing Game for Cybersecurity Awareness Training			To train end users how to interact with digital systems is indispensable to ensure a strong computer security. 'Competence Developing Game'-based approaches are particularly suitable for this purpose because of their motivation-and simulation-aspects. In this paper the Competence Developing Game 'GHOST' for cybersecurity awareness trainings and its underlying patterns are described. Accordingly, requirements for an 'Competence Developing Game' based training are discussed. Based on these requirements it is shown how a game can fulfill these requirements. A supplementary game interaction design and a corresponding evaluation study is shown. The combination of training requirements and interaction design is used to create a 'Competence Developing Game'-based training concept. A part of these concept is implemented into a playable prototype that serves around one hour of play respectively training time. This prototype is used to perform an evaluation of the game and training aspects of the awareness training. Thereby, the quality of the game aspect and the effectiveness of the training aspect are shown.			IARIA Journals	2018		13	International Journal on Advances in Security	11	274	287					1942-2636					 3 & 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8296	Article	published	eng	Molinnus, Denise; Hardt, Gabriel; Siegert, Petra; Willenberg, Holger S.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Detection of Adrenaline in Blood Plasma as Biomarker for Adrenal Venous Sampling			An amperometric bi-enzyme biosensor based on substrate recycling principle for the amplification of the sensor signal has been developed for the detection of adrenaline in blood. Adrenaline can be used as biomarker verifying successful adrenal venous sampling procedure. The adrenaline biosensor has been realized via modification of a galvanic oxygen sensor with a bi-enzyme membrane combining a genetically modified laccase and a pyrroloquinoline quinone-dependent glucose dehydrogenase. The measurement conditions such as pH value and temperature were optimized to enhance the sensor performance. A high sensitivity and a low detection limit of about 0.5–1 nM adrenaline have been achieved in phosphate buffer at pH 7.4, relevant for measurements in blood samples. The sensitivity of the biosensor to other catecholamines such as noradrenaline, dopamine and dobutamine has been studied. Finally, the sensor has been successfully applied for the detection of adrenaline in human blood plasma.		Weinheim	Wiley-VCH	2018		5	Electroanalysis	30	937	942					1521-4109					 5		10.1002/elan.201800026		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8343	Article	published	eng	Poghossian, Arshak; Jablonski, Melanie; Koch, Claudia; Bronder, Thomas; Rolka, David; Wege, Christina; Schöning, Michael Josef		Field-effect biosensor using virus particles as scaffolds for enzyme immobilization			A field-effect biosensor employing tobacco mosaic virus (TMV) particles as scaffolds for enzyme immobilization is presented. Nanotubular TMV scaffolds allow a dense immobilization of precisely positioned enzymes with retained activity. To demonstrate feasibility of this new strategy, a penicillin sensor has been developed by coupling a penicillinase with virus particles as a model system. The developed field-effect penicillin biosensor consists of an Al-p-Si-SiO₂-Ta₂O₅-TMV structure and has been electrochemically characterized in buffer solutions containing different concentrations of penicillin G. In addition, the morphology of the biosensor surface with virus particles was characterized by scanning electron microscopy and atomic force microscopy methods. The sensors possessed a high penicillin sensitivity of ~ 92 mV/dec in a nearly-linear range from 0.1 mM to 10 mM, and a low detection limit of about 50 µM. The long-term stability of the penicillin biosensor was periodically tested over a time period of about one year without any significant loss of sensitivity. The biosensor has also been successfully applied for penicillin detection in bovine milk samples.		Amsterdam	Elsevier	2018		6	Biosensors and Bioelectronics	110	168	174					0956-5663					 		10.1016/j.bios.2018.03.036		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10696	Article	published	eng	Rabehi, Amine; Garlan, Benjamin; Achtsnicht, Stefan; Krause, Hans-Joachim; Offenhäusser, Andreas; Ngo, Kieu; Neveu, Sophie; Graff-Dubois, Stephanie; Kokabi, Hamid		Magnetic detection structure for Lab-on-Chip applications based on the frequency mixing technique			A magnetic frequency mixing technique with a set of miniaturized planar coils was investigated for use with a completely integrated Lab-on-Chip (LoC) pathogen sensing system. The system allows the detection and quantification of superparamagnetic beads. Additionally, in terms of magnetic nanoparticle characterization ability, the system can be used for immunoassays using the beads as markers. Analytical calculations and simulations for both excitation and pick-up coils are presented; the goal was to investigate the miniaturization of simple and cost-effective planar spiral coils. Following these calculations, a Printed Circuit Board (PCB) prototype was designed, manufactured, and tested for limit of detection, linear response, and validation of theoretical concepts. Using the magnetic frequency mixing technique, a limit of detection of 15 µg/mL of 20 nm core-sized nanoparticles was achieved without any shielding.		Basel	MDPI	2018		14 Seiten	Sensors	18							1424-8220					 6		10.3390/s18061747	Lab-on-Chip; magnetic sensing; frequency mixing; superparamagnetic nanoparticles; magnetic beads	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-8456	Article	published	eng	Bhattarai, Aroj; Staat, Manfred		Computational comparison of different textile implants to correct apical prolapse in females			Prosthetic textile implants of different shapes, sizes and polymers are used to correct the apical prolapse after hysterectomy (removal of the uterus). The selection of the implant before or during minimally invasive surgery depends on the patient’s anatomical defect, intended function after reconstruction and most importantly the surgeon’s preference. Weakness or damage of the supporting tissues during childbirth, menopause or previous pelvic surgeries may put females in higher risk of prolapse. Numerical simulations of reconstructed pelvic floor with weakened tissues and organ supported by textile product models: DynaMesh®-PRS soft, DynaMesh®-PRP soft and DynaMesh®-CESA from FEG Textiletechnik mbH, Germany are compared.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	4	661	664										 1		10.1515/cdbme-2018-0159		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8451	Article	published	eng	Rupp, Matthias; Schulze, Sven; Kuperjans, Isabel		Comparative life cycle analysis of conventional and hybrid heavy-duty trucks			Heavy-duty trucks are one of the main contributors to greenhouse gas emissions in German traffic. Drivetrain electrification is an option to reduce tailpipe emissions by increasing energy conversion efficiency. To evaluate the vehicle’s environmental impacts, it is necessary to consider the entire life cycle. In addition to the daily use, it is also necessary to include the impact of production and disposal. This study presents the comparative life cycle analysis of a parallel hybrid and a conventional heavy-duty truck in long-haul operation. Assuming a uniform vehicle glider, only the differing parts of both drivetrains are taken into account to calculate the environmental burdens of the production. The use phase is modeled by a backward simulation in MATLAB/Simulink considering a characteristic driving cycle. A break-even analysis is conducted to show at what mileage the larger CO2eq emissions due to the production of the electric drivetrain are compensated. The effect of parameter variation on the break-even mileage is investigated by a sensitivity analysis. The results of this analysis show the difference in CO2eq/t km is negative, indicating that the hybrid vehicle releases 4.34 g CO2eq/t km over a lifetime fewer emissions compared to the diesel truck. The break-even analysis also emphasizes the advantages of the electrified drivetrain, compensating the larger emissions generated during production after already a distance of 15,800 km (approx. 1.5 months of operation time). The intersection coordinates, distance, and CO2eq, strongly depend on fuel, emissions for battery production and the driving profile, which lead to nearly all parameter variations showing an increase in break-even distance.		Basel	MDPI	2018			World electric vehicle journal	9	Article No. 33						2032-6653					 2		10.3390/wevj9020033		Nowum-Energy; ECSM European Center for Sustainable Mobility			         
OPUS4-8454	Article	published	eng	Horbach, Andreas; Staat, Manfred		Optical strain measurement for the modeling of surgical meshes and their porosity			The porosity of surgical meshes makes them flexible for large elastic deformation and establishes the healing conditions of good tissue in growth. The biomechanic modeling of orthotropic and compressible materials requires new materials models and simulstaneoaus fit of deformation in the load direction as well as trannsversely to to load. This nonlinear modeling can be achieved by an optical deformation measurement. At the same time the full field deformation measurement allows the dermination of the change of porosity with deformation. Also the socalled effective porosity, which has been defined to asses the tisssue interatcion with the mesh implants, can be determined from the global deformation of the surgical meshes.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	Band 4	181	184					2364-5504					 1		10.1515/cdbme-2018-0045		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8375	Article	published	eng	Aboulnaga, Elhussiny A.; Zou, Huibin; Selmer, Thorsten; Xian, Mo		Development of a plasmid-based, tunable, tolC-derived expression system for application in Cupriavidus necator H16			Cupriavidus necator H16 gains increasing attention in microbial research and biotechnological application due to its diverse metabolic features. Here we present a tightly controlled gene expression system for C. necator including the pBBR1-vector that contains hybrid promoters originating from C. necator native tolC-promoter in combination with a synthetic tetO-operator. The expression of the reporter gene from these plasmids relies on the addition of the exogenous inducer doxycycline (dc). The novel expression system offers a combination of advantageous features as; (i) high and dose-dependent recombinant protein production, (ii) tight control with a high dynamic range (On/Off ratio), which makes it applicable for harmful pathways or for toxic protein production, (iii) comparable cheap inducer (doxycycline, dc), (iv) effective at low inducer concentration, that makes it useful for large scale application, (v) rapid, diffusion controlled induction, and (vi) the inducer does not interfere within the cell metabolism. As applications of the expression system in C. necator H16, the growth ability on glycerol was enhanced by constitutively expressing the E. coli glpk gene-encoding for glycerol kinase. Likewise, we used the system to overcome the expression toxicity of mevalonate pathway in C. necator H16. With this system, the mevalonate-genes were successfully introduced in the host and the recombinant strains could produce about 200 mg/l mevalonate.		Amsterdam	Elsevier	2018		12	Journal of Biotechnology	274	15	27					0168-1656					 		10.1016/j.jbiotec.2018.03.007		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8956	Article	published	eng	Valero, Daniel; Chanson, Hubert; Bung, Daniel Bernhard		Robust estimators for turbulence properties assessment							2019		23			1	24										 				Fachbereich Bauingenieurwesen			         
