OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1815	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef; Schroth, P.; Simonis, A.; Lüth, H.		An ISFET-based penicillin sensor with high sensitivity, low detection limit and long lifetime							2001		7	Sensors and Actuators B. 76 (2001), H. 1-3		519	526				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2079	Article	published	eng	Werner, Frederik; Wagner, Torsten; Miyamoto, Ko-ichiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		High speed and high resolution chemical imaging based on a new type of OLED-LAPS set-up			Light-addressable potentiometric sensors (LAPS) are field-effect-based sensors. A modulated light source is used to define the particular measurement spot to perform spatially resolved measurements of chemical species and to generate chemical images. In this work, an organic-LED (OLED) display has been chosen as a light source. This allows high measurement resolution and miniaturisation of the system. A new developed driving method for the OLED display optimised for LAPS-based measurements is demonstrated. The new method enables to define modulation frequencies between 1 kHz and 16 kHz and hence, reduces the measurement time of a chemical image by a factor of 40 compared to the traditional addressing of an OLED display.		Amsterdam	Elsevier	2012		4	Sensors and Actuators B: Chemical	175	118	122					0925-4005					 		10.1016/j.snb.2011.12.102		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Selected Papers presented at Eurosensors XXV"	         
OPUS4-1787	Article	published	eng	Keusgen, M.; Jünger, M.; Krest, I.; Schöning, Michael Josef		Development of a biosensor specific for cysteine sulfoxides							2003		7	Biosensors & Bioelectronics. 18 (2003), H. 5-6		805	812				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1788	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Schöning, Michael Josef; Furuichi, K.; Levichev, S.; Vlasov, Y.; Iwasaki, H.		The double K+/Ca2+ sensor based on laser scanned silicon transducer (LSST) for multicomponent analysis							2003		10	Talanta. 59 (2003), H. 4		785	795				0039-9140						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1789	Article	published	eng	Wang, J.; Krause, R.; Block, K.; Musameh, M.; Mulchandani, A.; Schöning, Michael Josef		Flow injection amperometric detection of OP nerve agents based on organophosphorus-hydrolase biosensor detector							2003		5	Biosensors & Bioelectronics. 18 (2003), H. 2-3		255	260				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1791	Article	published	eng	Schöning, Michael Josef; Wang, Josepf; Krause, Robin; Block, Kirstin; Musameh, Mustafa; Mulchandani, Ashok; Mulchandani, Priti; Chen, Wilfred		Dual amperometric-potentiometric biosensor detection system for monitoring organophosphorus neurotoxins							2002		6	Analyica Chimica Acta. 469 (2002), H. 2		197	203				0378-4304						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1793	Article	published	eng	Schöning, Michael Josef; Simonis, A.; Krings, T.; Lüth, H.; Wang, J.		Evaluation of a chip-based thin-film / thick-film sensor hybrid for (bio-)chemical analysis							2002		3	Electroanalysis	14	955	958					1040-0397					 13				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1795	Article	published	eng	Ermelenko, Y.; Yoshinobu, T; Mourzina, Y.; Levichev, S.; Furuichi, K.; Vlasov, Y.; Schöning, Michael Josef; Iwasaki, H.		Photocurable membranes for ion-selective light-addressable potentiometric sensors							2002		6	Sensors and Actuators B. 85 (2002), H. 1-2		79	85				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1796	Article	published	eng	Vlasov, Y. G.; Mourzina, Y. G.; Legin, A. V.; Ermelenko, Y. E.; Schubert, J.; Schöning, Michael Josef; Lüth, H.		Solid-state thin film sensors based on chalcogenide materials prepared by planar technology and pulsed laser deposition							2002		5	Russian Journal of Applied Chemistry. 75 (2002), H. 3		351	356				1070-4272						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1709	Article	published	eng	Ermolenko, Y. E.; Yoshinobu, T.; Mourzina, Y. G.; Vlasov, Y. G.; Schöning, Michael Josef; Iwasaki, H.		Laserscanned transducer (LSST) as a multisensor system							2004		5	Sensors and Actuators B. 103 (2004), H. 1-2		457	462				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
