OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6048	Article	published	eng	Hellwig, Angelika; Rautenbach, Dieter; Volkmann, Lutz		Cuts leaving components of given minimum order							2005		10	Discrete mathematics	Vol. 292	55	65					1872-681X (E-Journal); 0012-365X (Print)					 Iss. 1-3				Freshman Institute			         
OPUS4-6041	Article	published	eng	Dankelmann, Peter; Hellwig, Angelika; Volkmann, Lutz		Inverse degree and edge-connectivity					Amsterdam	Elsevier	2009		4	Discrete mathematics	Vol. 309	2943	2947					1872-681X (E-Journal); 0012-365X (Print)					 Iss. 9				Freshman Institute			         
OPUS4-6045	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Lower bounds on the vertex-connectivity of digraphs and graphs							2006		5	Information processing letters	Vol. 99	41	46					1872-6119 (E-Journal); 0020-0190 (Print)					 Iss. 2				Freshman Institute			         
OPUS4-6042	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Maximally edge-connected and vertex-connected graphs and digraphs : a survey							2008		31	Discrete mathematics	Vol. 308	3265	3296					1872-681X (E-Journal); 0012-365X (Print)					 Iss. 15				Freshman Institute			         
OPUS4-6053	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Maximally local-edge-connected graphs and digraphs							2004		11	Ars combinatoria	Vol. 72	295	306					0381-7032					 				Freshman Institute			         
OPUS4-6054	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Neighborhood and degree conditions for super-edge-connected bipartite digraphs							2004		13	Results in mathematics	Vol. 45	45	58					1420-9012 (E-Journal); 1422-6383 (Print)					 Iss. 1-2				Freshman Institute			         
OPUS4-6049	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Neighborhood conditions for graphs and digraphs to be maximally edge-connected							2005		12	Australasian journal of combinatorics	Vol. 33	265	277					10344942 ; 22023518					 				Freshman Institute			         
OPUS4-6052	Article	published	eng	Hellwig, Angelika; Rautenbach, Dieter; Volkmann, Lutz		Note on the connectivity of line graphs							2004		3	Information processing letters	Vol. 91	7	10					1872-6119 (E-Journal); 0020-0190 (Print)					 Iss. 1				Freshman Institute			         
OPUS4-6046	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		On connectivity in graphs with given clique number							2006		7	Journal of graph theory	Vol. 52	7	14					03649024 ; 10970118					 Iss. 1				Freshman Institute			         
OPUS4-6044	Article	published	eng	Dankelmann, Peter; Hellwig, Angelika; Volkmann, Lutz		On the connectivity of diamond-free graphs							2007		6	Discrete applied mathematics	Vol. 155	2111	2117					0166-218X (E-Journal); 1872-6771 (E-Journal); 0166-218X (Print)					 Iss. 16				Freshman Institute			         
