OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9609	Bachelor Thesis	published	deu	Heslenfeld, Nina Malou		Das Auge hört mit: Ein animiertes Bilderbuch begleitend zum Hörbuch "Der Goldene Kompass"			Audio-Inhalte wie Hörbücher erfreuen sich gerade seit vergangenem Jahr immer größerer Beliebtheit. Oft werden nebenbei jedoch andere Tätigkeiten verrichtet und dem Hörbuch wird weniger Aufmerksamkeit geschenkt, als es beim Lesen des entsprechenden Buches der Fall wäre. »Das Auge hört mit« beinhaltet ein Konzept, welches den Fokus wieder auf das Hörbuch und die Erzählung lenkt. Innerhalb der Arbeit wurde dazu ein audiovisuelles Erlebnis für Nutzende geschaffen, das einen spannenden Ausgleich zum Alltag bietet. Am Beispiel des Hörbuchs „Der Goldene Kompass“ von Philip Pullman ist ein digitales Bilderbuch entstanden, wobei zu ausgewählten Szenen passende Illustrationen erstellt wurden. Diese wurden als eine Art Diashow unter das Hörbuch gelegt. Untermalt von Animationen und Kamerabewegungen wird so das Vorstellungsvermögen angeregt, um gänzlich in die Geschichte eintauchen zu können.		Aachen	FH Aachen	2021		99 Seiten														 			Illustration; Animation; Hörbuch; Der Goldene Kompass; Kommunikationsdesign	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9612	Bachelor Thesis	published	deu	Hermens, Helen		Die Geburt der Dinge: Geschichten über den Ursprung der Welt			Schon immer haben sich Menschen Geschichten über den Ursprung der Welt erzählt. Die Arbeit „Die Geburt der Dinge“ thematisiert auf literarische und illustrative Weise ausgewählte Schöpfungsgeschichten rund um den Globus und quer durch die Zeitgeschichte hindurch. Darunter befinden sich Platons Schöpfungstheorie, eine Geschichte der Inuit, ein Auszug der isländischen Edda oder auch der älteste bekannte niedergeschriebene Schöpfungstext aus dem alten Mesopotamien. Zusätzlich werden Zusammenhänge zwischen diesen Texten hergestellt, die sich mit Geschlechterrollen oder Symboliken befassen. Außerdem wird ein Bezug zur Gegenwart hergestellt. Ziel der Arbeit ist es, Menschen mehr für Schöpfungsgeschichten und deren Auswirkungen auf unser alltägliches Leben zu sensibilisieren und Offenheit gegenüber anderen Kulturen zu schaffen.		Aachen	FH Aachen	2021		92 Seiten														 			Schöpfung; Mythologie; Illustration; Layout; Geschichten	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9613	Bachelor Thesis	published	deu	Khalaimova, Karina		Neuerfindung der Ligaturen			Gegenstand des Projekts ist, Ligaturen als erweiterte Mittel der Informationsübertragung einzusetzen.  Ligaturen als zusätzliches Instrument sollen die visuelle Komponente des Textes unterstützen, ihm die gewisse Frische einhauchen und ihn hiermit insgesamt sichtbarer, origineller und moderner machen. Der Einsatzbereich erstreckt sich hierbei in die verschiedensten Bereiche hin über Design und Werbung, als auch im Handel oder in sozialen Bereichen.  Hierbei kann eine große Anzahl an Wörtern neue Formen annehmen und mithin an neuem Leben und Bedeutung gewinnen, was sicherlich die allgemeinen Sprachmittel bereichern wird.  Auf einer historischen Basis und mit Hilfe der Dekonstruktion wurden neue Formen der Ligaturen geschaffen — seltsame, kontroverse, auffällige und einzigartige.		Aachen	FH Aachen	2021		43 Seiten														 			Typografie; Ligaturen; Schriftmuster; Lateinisch; Kyrillisch	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9614	Bachelor Thesis	published	deu	Kieker, Lea		THE LAST STOP: Eine Fotodokumentation über den Ort, an dem Menschen auf ihren Tod warten			Das Projekt thematisiert das Leben im Hospiz. Diese Arbeit liefert mittels authentischer Fotografien von Räumlichkeiten und Details sowie durch intensive Porträts von drei Bewohnenden einen realistischen Einblick in ein Hospiz. Durch diese Aufnahmen werden die Betrachtenden mit dem Thema „Tod“ konfrontiert und es so diesem Thema näher gebracht, um eventuelle Vorurteile einer solchen Einrichtung gegenüber abzulegen. Innerhalb des Bildbands sieht man Fotografien von Fluren, Dekoration, Räumen und Porträtaufnahmen. Begleitend zu den Porträtfotos der Bewohnenden finden sich im Bildband Berichte der selbigen, über ihre alltäglichen Gedanken im Umgang mit dem bevorstehenden eigenen Lebensende. Im Zuge der Recherche zu diesem Projekt hat außerdem ein ausführliches Interview mit einer Pflegekraft des thematisierten Hospizes dabei geholfen, einen realistischen Einblick in die Arbeit vor Ort zu bekommen.		Aachen	FH Aachen	2021		45 Seiten														 			Hospiz; Tod; Menschen; Krankheiten; Pflege	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9615	Bachelor Thesis	published	deu	Kober, Sophie		DO or DIE: Leistungssport			Es ist dieser eine Moment, der über Versagen oder Erfolg entscheidet. Dieser Augenblick, der so unfassbar wichtig ist und dennoch nicht mal eine Sekunde dauert. Als Leistungssportler bereitet man sich immer und immer wieder auf diesen einen Moment vor. Wie unterscheidet sich dieser Moment in verschiedenen Sportarten? Gibt es ihn überhaupt in jeder Sportart?  Das Projekt „Do or Die“ fokussiert sich auf entscheidende und wichtige Situationen in unterschiedlichen Sportarten und zeigt dabei die Facetten und Vielseitigkeit des Leistungssports auf. In einem besonderen Konzept wird der Fokus auf genau diese Momente gelegt und greift den Aspekt des Scheiterns und Erfolgs auf. Es wird untersucht, wie sichtbar diese Augenblicke nach außen hin sind oder inwiefern entscheidende Momente auch nur im Kopf stattfinden und durch Emotionen zu erkennen sind.		Aachen	FH Aachen	2021		81 Seiten														 			Sport; Leistungssport; Emotionen; Scheitern; Erfolg	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9598	Bachelor Thesis	published	deu	Holtschlag, Uli		tape foundry: Eine Distribubutionsplattform für studentische Schriften			Die »tape foundry« ist eine interdisziplinäre Distributionsplattform für studentische Schriften, die Studierende auf dem großen Type-Design Markt neu platziert und einen Raum zur Entfaltung gibt. Besonders durch Instagram ist die heutige Type-Designszene größer denn je und viele Entwürfe gehen in der Maße unter. Um diesem Phänomen entgegenzuwirken wurde die »tape foundry« ins Leben gerufen. Sie versucht mit der Kombination aus Fotografie, Type Design und der Funktion als Kassettenlabel neue interdisziplinäre Wege zu gehen, um sich von der klassischen Ästhetik abzusetzen. Die Webseite stellt sich bewusst gegen gängige UX/UI Standards und setzt auf neue Nutzungsprinzipien kombiniert mit einer lauten kontrastreichen Bildwelt.		Aachen	FH Aachen	2021		55 Seiten														 			Schriftgestaltung; UX/UI Gestaltung; Independent type design; UX Design; UI Design	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9599	Bachelor Thesis	published	deu	Jeiter, Clara		AVES ­– die Evolution der Vögel : Design einer Naturkundeausstellung			Der Tyrannosaurus-Rex ist der Uronkel des Haushuhns. Eine evolutionäre Tatsache, die in Erstaunen versetzt. Vielen Menschen ist nicht bekannt, dass die heutigen Vögel von einem Zweig der fleischfressenden Dinosaurier, den Theropoden, abstammen.  Die Bachelorarbeit mit dem Titel „AVES ­– Die Evolution der Vögel“ zeigt die Entwicklung von der laufenden Echse hin zum fliegenden Vogel mittels einer Naturkundeausstellung. Dabei handelt es sich um eine Sonderausstellung, die sich für die Präsentation in musealen Institutionen eignet. Die chronologisch aufgebaute Ausstellung gliedert sich in sechs Zeitepochen, von der Urzeit bis hin zur Jetztzeit. Diese sind farblich und typografisch so gestaltet, dass sie den Besuchenden eine optimale Orientierung bieten. Hierbei fügen sich einige gestalterische Elemente zusammen, wie plakative Tierillustrationen, die Themeninhalte untermalen, Waldkulissen und auditive Elemente, die eine Raumatmosphäre bilden. Die Ausstellung soll die Besuchenden durch die besondere Atmosphäre nicht nur emotional erreichen, sondern auch das inhaltliche Verständnis fördern und festigen.		Aachen	FH Aachen	2021		110 Seiten														 			Tyrannosaurus; Paläontologie; Ornithologie; Vögel; Dinosaurier	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9600	Bachelor Thesis	published	deu	Keller, Valeria		HUMAN(E): Ein Projekt zur Humanisierung der Arbeitswelt			"HUMAN(E) at work" ist ein Projekt, welches auf Basis eigener Erfahrung entstanden ist. Ein Magazin in Zeitungsoptik sollte an den humanitären Gedanken bezüglich der Arbeitswelt des 21. Jahrhunderts anknüpfen. Das Ziel: Einen Dialog schaffen für Selbstreflexion, Erfahrungsaustausch und die Entdeckung neuer Arbeitsmethoden am Arbeitsplatz. Weg vom typisch tayloristisch-geprägtem Arbeiter, hin zur besseren Work-Life-Balance. Begleitet durch die "nahe" Optik der Zeitung und Illustrationen mit dem Menschen im Vordergrund, versucht das Magazin nicht nur zu informieren, sondern auch Möglichkeiten aufzutun. So sind nicht nur aufregende Arbeitsstellen zu finden, sondern unterstützt auch die Möglichkeit sich in schwierigen Arbeitslagen Gehör zu verschaffen. Ein einfaches Druckprinzip mit Zeitungspapier und begrenzten Farben ermöglicht außerdem einen günstigen Preis und dadurch hohe Erreichbarkeit in verschiedensten Personenkreisen.		Aachen	FH Aachen	2021		49 Seiten														 			Editorial; Humanität; Magazin; Illustration; Zeitung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9604	Bachelor Thesis	published	deu	Dohmen, Sophie		Einmal Gezheim und zurück!: Ein interaktives Point-and-Click-Adventure mit zugehörigem Printprodukt für Kinder von 10 bis 14 Jahren			Damit sich Kinder in einer zunehmend digitalisierten Welt zurechtfinden können, ist die Schulung von Medienkompetenz unerlässlich. Als Digital-Analog-Hybrid-Game ermöglicht „Einmal Gezheim und zurück“ die spielerische Auseinandersetzung mit verschiedenen Informationsquellen. Zum Lösen der integrierten Rätsel ist der Einsatz der beiliegenden Print-Komponenten erforderlich, sodass die Spielenden automatisch Bildschirmpausen einlegen, um sich mit einem analogen Recherche-Medium zu beschäftigen. Die Handlung wurde speziell für das Projekt konzipiert: Im Zentrum der Mystery-Erzählung stehen die 13-jährige Britta und ihr Nachbar Herr Erdmann, der 1973 spurlos verschwindet. Mithilfe der Notizen des Verschollenen, die im gedruckten Teil des Spiels zu finden sind, lösen die Spielenden in einem spannenden Point-and-Click-Adventure das Rätsel um die fiktive Stadt Gezheim, schwarze Löcher und ein vergessenes Alienvolk...		Aachen	FH Aachen	2021		106 Seiten														 			Gamedesign; Kinderbuch; Interaktiv; point-and-click; Analog-Digital-Hybrid	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9638	Bachelor Thesis	published	deu	Türeyenler, Bahadir		Dying Craft: die aussterbende Handwerkskunst			Die Buchbinderei ist eine besonders faszinierende Handwerkskunst, da sie ein besonderes Augenmerk auf Detailliertheit, Individualität und Design legt. Mit diesen Charakteristiken hebt sie sich bewusst von den üblichen erhältlichen, massenproduzierten Büchern ab. Seit Jahren geht die Anzahl der Personen, die den Beruf dieses Kunsthandwerks erlernen, stark zurück. Besonders die aktuelle Pandemie zeigt die Unsicherheiten, die mit dieser Arbeit verbunden sind. In der Dokumentation "Dying Craft" wird daher die Besonderheiten dieses Berufs gezeigt, mehr Öffentlichkeit dafür geschaffen und ganz besonders die Begeisterung dafür weitergegeben.		Aachen	FH Aachen	2021		22 Seiten														 			Handwerk; Buchbinderei; Dokumentation; Aachen; Kunsthandwerk	Fachbereich Gestaltung	Urheberrecht		         
