OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2359	Article	published	deu	Schwarzer, Klemens; Bieger, W.; Ricking, N.		Solares Kochen					München	DGS-Sonnenenergie-Verl.	1990		XIV S., S. 793 - 1493 : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 2		1002	1007										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2360	Article	published	deu	Schwarzer, Klemens; Bieger, W.; Späte, F.		Untersuchungen zur Leistungsfähigkeit von solaren Warmwasserbereitungsanlagen / W. Bieger ; C. Schwarzer ; F. Späte ...					München	DGS-Sonnenenergie-Verl.	1990		XXI, 791 S. : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 1		615	620										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2361	Article	published	deu	Schwarzer, Klemens; Bieger, W.		Tests von solaren Brauchwassersystemen / W. Bieger ; K. Schwarzer					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		6	7										 				Fachbereich Energietechnik			         
OPUS4-2362	Article	published	deu	Schwarzer, Klemens; Bieger, W.		Entwicklung von solaren Unterrichtsmessplätzen fuer Indonesien / W. Bieger ; K. Schwarzer					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		4	5										 				Fachbereich Energietechnik			         
OPUS4-2927	Article	published	eng	Förster, Arnold		Resonant tunneling diodes : the effect of structural properties on their performance							1994		25	Festkörperprobleme = Advances in solid state physics. 33 (1994)		37	62				0065-3357						 				Fachbereich Energietechnik		Review ; 2. ISSN: 0430-3393	         
OPUS4-2928	Article	published	eng	Förster, Arnold; Döhler, G. H; Heber, J.		Hot electrons in n-i-p.i-based devices / G. H. Döhler ; J. Heber ... A. Förster ...					Oxford	Clarendon Press	1998		XVI, 512 S. : Ill., graph. Darst.	Hot electrons in semiconductors : physics and devices / ed. by N. Balkan. - (Series on semiconductor science and technology ; 5)		478	504				0-19-850058-0						 				Fachbereich Energietechnik			         
OPUS4-2929	Article	published	eng	Maezawa, Koichi; Förster, Arnold		Quantum transport devices based on resonant tunneling					Weinheim	Wiley-VCH	2003		1001 S. : zahlr. Ill. und graph. Darst.	Nanoelectronics and information technology : advanced electronic materials and novel devices / Rainer Waser (ed.).		407	424				3-527-40363-9						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2930	Article	published	eng	Mikulics, M.; Camara, I.; Hardt, A. van der; Fox, A.; Förster, Arnold; Gusten, R.; Lüth, H.; Kordos, P.		Generation of THz radiation by photomixing in low-temperature-grown MBE GaAs					Piscataway, NJ	IEEE Operations Center	2004		XI, 325 S.	Fifth International Conference on Advanced Semiconductor Devices and Microsystems : conference proceedings ; Smolenice Castle, Slovakia, October 17 - 21, 2004 / [organizers: Institute of Electrical Engineering, Slovak Academy of Sciences, Bratislava and Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by J. Osvald		231	234				0-7803-8335-7						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Advanced Semiconductor Devices and Microsystems <5, 2004, Smolenice> ; ASDAM <5, 2004, Smolenice> ; IEEE catalog numer: 04EX867	         
OPUS4-2931	Article	published	eng	Zatko, B.; Dubecký, F.; Bohacek, P.; Gombia, E.; Frigeri, P.; Mosca, R.; Franchi, S.; Huarn, J.; Nescas, V.; Sekacova, M.; Förster, Arnold; Kordos, P.		On the spectrometric performance limit of radiation detectors based on semi-insulating GaAs							2004		9	Nuclear instruments and methods in physics research, Section A. 531 (2004), H. 1-2		111	120				0168-9002						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2932	Article	published	eng	Srnanek, R.; Geurts, J.; Lentze, M.; Irmer, G.; Donoval, D.; Brdecka, P.; Kordos, P.; Förster, Arnold; Sciana, B.; Radziewicz, D.; Tlaczala, M.		Study of d-doped GaAs layers by micro-Raman spectroscopy on bevelled samples							2004		6	Applied surface science  . 230 (2004), H. 1 -4		379	385				0169-4332						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		ISSN der E-Ausg.: 0169-4332	         
