OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10442	Article	published	eng	Niedermeier, Jana; Penner, Crystal; Usherovich, Samuel; Bélanger-Champagne, Camille; Paulßen, Elisabeth; Hoehr, Cornelia		Optical Fibers as Dosimeter Detectors for Mixed Proton/Neutron Fields - A Biological Dosimeter			In recent years, proton therapy has gained importance as a cancer treatment modality due to its conformality with the tumor and the sparing of healthy tissue. However, in the interaction of the protons with the beam line elements and patient tissues, potentially harmful secondary neutrons are always generated. To ensure that this neutron dose is as low as possible, treatment plans could be created to also account for and minimize the neutron dose. To monitor such a treatment plan, a compact, easy to use, and inexpensive dosimeter must be developed that not only measures the physical dose, but which can also distinguish between proton and neutron contributions. To that end, plastic optical fibers with scintillation materials (Gd₂O₂S:Tb, Gd₂O₂S:Eu, and YVO₄:Eu) were irradiated with protons and neutrons. It was confirmed that sensors with different scintillation materials have different sensitivities to protons and neutrons. A combination of these three scintillators can be used to build a detector array to create a biological dosimeter.		Basel	MDPI	2023	08.01.2023	11 Seiten	electronics	12							2079-9292					 2		10.3390/electronics12020324	biological dosimeter; Bragg peak; relative dosimetry; optical fibers; proton therapy; protons; neutrons	Fachbereich Chemie und Biotechnologie	CC BY 3.0	This article belongs to the Special Issue "Applications of Optical Fiber Sensors"	         
OPUS4-10444	Article	published	eng	Rübbelke, Dirk; Vögele, Stefan; Grajewski, Matthias; Zobel, Luzy		Cross border adjustment mechanism: Initial data for the assessment of hydrogen-based steel production			Ambitious climate targets affect the competitiveness of industries in the international market. To prevent such industries from moving to other countries in the wake of increased climate protection efforts, cost adjustments may become necessary. Their design requires knowledge of country-specific production costs. Here, we present country-specific cost figures for different production routes of steel, paying particular attention to transportation costs. The data can be used in floor price models aiming to assess the competitiveness of different steel production routes in different countries (Rübbelke, 2022).		Amsterdam	Elsevier	2023		4	Data in Brief	47	1	5					2352-3409					 Article 108907		10.1016/j.dib.2023.108907	Energy-intensive industry; Steel industry; Competitiveness; Floor prices; Cross border adjustment mechanism	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0		         
OPUS4-10445	Article	published	eng	Haeger, Gerrit; Grankin, Alina; Wagner, Michaela		Construction of an Aspergillus oryzae triple amylase deletion mutant as a chassis to evaluate industrially relevant amylases using multiplex CRISPR/Cas9 editing technology			Aspergillus oryzae is an industrially relevant organism for the secretory production of heterologous enzymes, especially amylases. The activities of potential heterologous amylases, however, cannot be quantified directly from the supernatant due to the high background activity of native α-amylase. This activity is caused by the gene products of amyA, amyB, and amyC. In this study, an in vitro CRISPR/Cas9 system was established in A. oryzae to delete these genes simultaneously. First, pyrG of A. oryzae NSAR1 was mutated by exploiting NHEJ to generate a counter-selection marker. Next, all amylase genes were deleted simultaneously by co-transforming a repair template carrying pyrG of Aspergillus nidulans and flanking sequences of amylase gene loci. The rate of obtained triple knock-outs was 47%. We showed that triple knockouts do not retain any amylase activity in the supernatant. The established in vitro CRISPR/Cas9 system was used to achieve sequence-specific knock-in of target genes. The system was intended to incorporate a single copy of the gene of interest into the desired host for the development of screening methods. Therefore, an integration cassette for the heterologous Fpi amylase was designed to specifically target the amyB locus. The site-specific integration rate of the plasmid was 78%, with exceptional additional integrations. Integration frequency was assessed via qPCR and directly correlated with heterologous amylase activity. Hence, we could compare the efficiency between two different signal peptides. In summary, we present a strategy to exploit CRISPR/Cas9 for gene mutation, multiplex knock-out, and the targeted knock-in of an expression cassette in A. oryzae. Our system provides straightforward strain engineering and paves the way for development of fungal screening systems.			Wiley-VCH	2023	18.01.2023	14	Applied Research		1	15					2702-4288					 Early View		10.1002/appl.202200106	aspergillus; CRISPR/Cas9; filamentous fungi; genome engineering	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0		         
OPUS4-10438	Article	published	eng	Šakić, Bogdan; Marinković, Marko; Butenweg, Christoph; Klinkel, Sven	Yang, J.	Influence of slab deflection on the out-of-plane capacity of unreinforced masonry partition walls			Severe damage of non-structural elements is noticed in previous earthquakes, causing high economic losses and posing a life threat for the people. Masonry partition walls are one of the most commonly used non-structural elements. Therefore, their behaviour under earthquake loading in out-of-plane (OOP) direction is investigated by several researches in the past years. However, none of the existing experimental campaigns or analytical approaches consider the influence of prior slab deflection on OOP response of partition walls. Moreover, none of the existing construction techniques for the connection of partition walls with surrounding reinforced concrete (RC) is investigated for the combined slab deflection and OOP loading. However, the inevitable time-dependent behaviour of RC slabs leads to high values of final slab deflections which can further influence boundary conditions of partition walls. Therefore, a comprehensive study on the influence of slab deflection on the OOP capacity of masonry partitions is conducted. In the first step, experimental tests are carried out. Results of experimental tests are further used for the calibration of the numerical model employed for a parametric study. Based on the results, behaviour under combined loading for different construction techniques is explained. The results show that slab deflection leads either to severe damage or to a high reduction of OOP capacity. Existing practical solutions do not account for these effects. In this contribution, recommendations to overcome the problems of combined slab deflection and OOP loading on masonry partition walls are given. Possible interaction of in-plane (IP) loading, with the combined slab deflection and OOP loading on partition walls, is not investigated in this study.		Amsterdam	Elsevier	2023			Engineering Structures	276							0141-0296					 		10.1016/j.engstruct.2022.115342	Masonry partition walls; Earthquake; Out-of-plane capacity; Slab deflection	Fachbereich Energietechnik			         
OPUS4-10554	Conference Proceeding	published	eng	Thoma, Andreas; Stiemer, Luc; Braun, Carsten; Fisher, Alex; Gardi, Alessandro G.		Potential of hybrid neural network local path planner for small UAV in urban environments			This work proposes a hybrid algorithm combining an Artificial Neural Network (ANN) with a conventional local path planner to navigate UAVs efficiently in various unknown urban environments. The proposed method of a Hybrid Artificial Neural Network Avoidance System is called HANNAS. The ANN analyses a video stream and classifies the current environment. This information about the current Environment is used to set several control parameters of a conventional local path planner, the 3DVFH*. The local path planner then plans the path toward a specific goal point based on distance data from a depth camera. We trained and tested a state-of-the-art image segmentation algorithm, PP-LiteSeg. The proposed HANNAS method reaches a failure probability of 17%, which is less than half the failure probability of the baseline and around half the failure probability of an improved, bio-inspired version of the 3DVFH*. The proposed HANNAS method does not show any disadvantages regarding flight time or flight distance.		Reston, Va.	AIAA	2023		13 Seiten	AIAA SCITECH 2023 Forum													 		10.2514/6.2023-2359		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, Md & Online	         
OPUS4-10390	Conference Proceeding	published	eng	Chircu, Alina; Czarnecki, Christian; Friedmann, Daniel; Pomaskow, Johanna; Sultanow, Eldar		Towards a Digital Twin of Society			This paper describes the potential for developing a digital twin of society- a dynamic model that can be used to observe, analyze, and predict the evolution of various societal aspects. Such a digital twin can help governmental agencies and policy makers in interpreting trends, understanding challenges, and making decisions regarding investments or policies necessary to support societal development and ensure future prosperity. The paper reviews related work regarding the digital twin paradigm and its applications. The paper presents a motivating case study- an analysis of opportunities and challenges faced by the German federal employment agency, Bundesagentur f¨ur Arbeit (BA), proposes solutions using digital twins, and describes initial proofs of concept for such solutions.		Honolulu	University of Hawai'i	2023	11.01.2023	9	Proceedings of the 56th Hawaii International Conference on System Sciences 2023		6748	6757				978-0-9981331-6-4						 			Digital twin; Digital transformation; Prototype; Society; Stress testing	Fachbereich Elektrotechnik und Informationstechnik		56th Hawaii International Conference on System Sciences, HICSS 2023, Maui, Hawaii, USA, January 3-6, 2023	         
OPUS4-10588	Article	published	eng	Gaigall, Daniel	AitSahlia, Farid	Allocating and forecasting changes in risk			We consider time-dependent portfolios and discuss the allocation of changes in the risk of a portfolio to changes in the portfolio’s components. For this purpose we adopt established allocation principles. We also use our approach to obtain forecasts for changes in the risk of the portfolio’s components. To put the approach into practice we present an implementation based on the output of a simulation. Allocation is illustrated with an example portfolio in the context of Solvency II. The quality of the forecasts is investigated with an empirical study.		London	Infopro Digital Risk	2023		23	Journal of risk	25	1	24					1755-2842					 3		10.21314/JOR.2022.048	portfolio risk; allocation; forecast; covariance principle; conditional expectation principle	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10590	Article	published	eng	Gaigall, Daniel		On the applicability of several tests to models with not identically distributed random effects			We consider Kolmogorov–Smirnov and Cramér–von-Mises type tests for testing central symmetry, exchangeability, and independence. In the standard case, the tests are intended for the application to independent and identically distributed data with unknown distribution. The tests are available for multivariate data and bootstrap procedures are suitable to obtain critical values. We discuss the applicability of the tests to random effects models, where the random effects are independent but not necessarily identically distributed and with possibly unknown distributions. Theoretical results show the adequacy of the tests in this situation. The quality of the tests in models with random effects is investigated by simulations. Empirical results obtained confirm the theoretical findings. A real data example illustrates the application.		London	Taylor & Francis	2023		14 Seiten	Statistics : A Journal of Theoretical and Applied Statistics	57						0323-3944	1029-4910					 		10.1080/02331888.2023.2193748	central symmetry test; exchangeability test; independence test; random effects; not identically distributed	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10604	Conference Proceeding	published	eng	Altherr, Lena; Conzen, Max; Elsen, Ingo; Frauenrath, Tobias; Lyrmann, Andreas	Reiff-Stephan, Jörg; Jäkel, Jens; Schwarz, André	Sensor retrofitting of existing buildings in an interdisciplinary teaching project at university level			Existing residential buildings have an average lifetime of 100 years. Many of these buildings will exist for at least another 50 years. To increase the efficiency of these buildings while keeping costs at reasonable rates, they can be retrofitted with sensors that deliver information to central control units for heating, ventilation and electricity. This retrofitting process should happen with minimal intervention into existing infrastructure and requires new approaches for sensor design and data transmission. At FH Aachen University of Applied Sciences, students of different disciplines work together to learn how to design, build, deploy and operate such sensors. The presented teaching project already created a low power design for a combined CO2, temperature and humidity measurement device that can be easily integrated into most home automation systems		Leipzig	le-tex publishing services GmbH	2023		9	Tagungsband AALE 2023 : mit Automatisierung gegen den Klimawandel		31	40				978-3-910103-01-6						 		10.33968/2023.04	Building Automation; Smart Building; CO2; Carbon Dioxide; Education	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility	CC BY-SA 3.0	19. AALE-Konferenz. Luxemburg, 08.03.-10.03.2023. BTS Connected Buildings & Cities Luxemburg (Tagungsband unter https://doi.org/10.33968/2023.01)	         
OPUS4-10541	Article	published	eng	Gaigall, Daniel; Gerstenberg, Julian		Cramér-von-Mises tests for the distribution of the excess over a confidence level			The Cramér-von-Mises distance is applied to the distribution of the excess over a confidence level. Asymptotics of related statistics are investigated, and it is seen that the obtained limit distributions differ from the classical ones. For that reason, quantiles of the new limit distributions are given and new bootstrap techniques for approximation purposes are introduced and justified. The results motivate new one-sample goodness-of-fit tests for the distribution of the excess over a confidence level and a new confidence interval for the related fitting error. Simulation studies investigate size and power of the tests as well as coverage probabilities of the confidence interval in the finite sample case. A practice-oriented application of the Cramér-von-Mises tests is the determination of an appropriate confidence level for the fitting approach. The adoption of the idea to the well-known problem of threshold detection in the context of peaks over threshold modelling is sketched and illustrated by data examples.			Taylor & Francis	2023			Journal of Nonparametric Statistics								1048-5252 (Print)					 		10.1080/10485252.2023.2173958	Cramér-von-Mises test; conditional excess distribution; confidence interval; goodness-of-fit test	Fachbereich Medizintechnik und Technomathematik			         
