OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4916	Article	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nishikawa, K.; Artmann, Gerhard		Cluster air-ion effects on bacteria and moulds							2004		1	Biomedizinische Technik. 49 (2004), H. Erg.-Bd. 2		1040	1041				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4911	Article	published	eng	Trzewik, Jürgen; Temiz Artmann, Aysegül; Linder, Peter; Demirci, T.; Digel, Ilya; Artmann, Gerhard		Evaluation of lateral mechanical tension in thin-film tissue constructs							2004		8	Annals of Biomedical Engineering. 32 (2004), H. 9		1243	1251				1573-9686						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3835	Article	published	eng	Demirci, T.; Trzewik, J.; Linder, Peter; Artmann, Gerhard; Temiz Artmann, Aysegül		Mechanical Stimulation of 3T3 Fibroblasts Activates Genes: Real Time PCR Products and Suppliers by Comparison							2004		1	Biomedizinische Technik . 49 (2004), H. Erg.-Bd. 2		1046	1047				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3837	Article	published	eng	Demirci, T.; Trzewik, J.; Linder, Peter; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Mechanical Stimulation of 3T3 Fibroblasts Activates Genes: ITGB5 and p53 Responses as Quantified on the mRNA Level							2004		1	Biomedizinische Technik . 49 (2004), H. Erg.-Bd. 2		1030	1031				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9577	Report	published	deu	Artmann, Gerhard		Escherichia Coli Infektion und Zellschädigung - Wie perfekt wirken Antibiotika? : Abschlussbericht zum Projekt 1703701					Jülich	Technische Informationsbibliothek u. Universitätsbibliothek	2004																 		10.2314/GBV:482527137		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3154	Article	published	eng	Maggakis-Kelemen, C.; Bork, M.; Kayser, Peter; Biselli, Manfred; Artmann, Gerhard		Biological and mechanical quality of red blood cells cultured from human umbilical cord blood stem cells							2003		6	Medical and biological engineering and computing. 41 (2003), H. 3		350	356				0140-0118						 				Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-1840	Article	published	eng	Artmann, Gerhard; Trzewik, Jürgen; Ates, M.		A novel method to quantify mechanical tension in cell monolayers. Trzewik, Jürgen; Ates, M., Artmann, Gerhard Michael							2002		2	Biomedizinische Technik. 47 (2002), H. Suppl. 1. Pt. 1		379	381				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druckausgabe unter 63 Z 47 vorhanden	         
OPUS4-1841	Article	published	eng	Maggakis-Kelemen, Christina; Biselli, Manfred; Artmann, Gerhard		Determination of the elastic shear modulus of cultured human red blood cells							2002		3	Biomedizinische Technik. 47 (2002), H. Suppl. 1 Pt. 1		106	109				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druckausgabe unter 63 Z 471 vorhanden	         
OPUS4-1842	Article	published	eng	Artmann, Gerhard; Zhou-Stache, J.; Buettner, R.; Mittermayer, C. [u.a.]		Inhibition of TNF-alpha induced cell death in HUVEC and Jurkat cells by protocatechuic acid. Zhou-Stache, J.; Buettner, R.; Artmann, Gerhard Michael; Mittermayer, C.; Bosserhoff, A. K.							2002		5	Medical and Biological Engineering and Computing. 40 (2002), H. 6		698	703				0140-0118						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9579	Report	published	deu	Artmann, Gerhard; Bäumler, H.		Pharmamikrocontainer mit designgesteuerter Permeabilität als Transporter für ausgewählte Pharmaka.  Ein Gemeinschaftsprojekt im Forschungsschwerpunkt "Celluar Engineering"  [Laufzeit: 01.09.2000 - 28.02.2002]					Jülich	FH Aachen	2002																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
