OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-904	Article	published	deu	Baatz, Udo		Zukaufteile in Maschinenbauprodukten			Die technischen und wirtschaftlichen Anforderungen, die heutzutage an moderne Maschinen, Geräte und Apparate gestellt werden, steigen ständig. Immer häufiger sehen sich die Konstrukteure gezwungen, geforderte Funktionen mit Hilfe zugekaufter Normeinzelteile, Bauelemente und Funktionsgruppen zu erfüllen. Bei dieser Entwicklung vergrößert sich die Zahl der von den Spezialherstellern angebotenen Zukaufteile überproportional, in gleichem Maße geht dem Anwender die Übersicht über das Zukaufteilespektrum verloren. Zunächst wird in diesem Bericht diese Entwicklung anhand einer im allgemeinen Maschinenbau durchgeführten Befragung aufgezeigt. Anschließend soll darauf aufbauend ein Ordnungssystem vorgestellt werden, welches jedem Unternehmen wieder eine Übersicht über das am Markt angebotene Zukaufteilespektrum ermöglicht.		München	Hanser	1972		9	ZWF Zeitschrift für wirtschaftliche Fertigung und Automatisierung	67	301	310				0044-3743						 6		10.1515/zwf-1972-670603		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3729	Book	published	deu	Hoepner, Gert; Janz, Norbert; Siers, Carsten; Honert, Matthias		Zukunfts- und Benchmarkstudie Vertriebsnavigator / durchgeführt von der Fachhochschule Aachen und Axantos sales consultancy GmbH					Düsseldorf	Axantos sales consultancy GmbH	2008		28 Bl. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2523	Article	published	deu	Faber, Christian		Zukunftsfähigkeit als Leitbild für die Ziele des Solar-Instituts Jülich, SIJ					Münster [u.a.]	Lit	2001		131 S.	Farbe bekennen - für ein weltoffenes, solidarisches NRW / Landesarbeitsgemeinschaft von Dritte-Welt-Zentren und -Koordinationsstellen in NRW (LAG3W) (Hg.). Red.: Petra Leber		119	122				3-8258-5843-X						 				Fachbereich Energietechnik		(Studien zur Entwicklungsökonomie ; 16)	         
OPUS4-1092	Book	published	deu	Janz, Norbert; Beise, Marian; Ebling, Günther; Licht, Georg		Zukunftsperspektiven der deutschen Wirtschaft. Innovationsaktivitäten im Verarbeitenden Gewerbe. Befragung 1997, Kurzfassung / Janz, N., M. Beise, G. Ebling, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1087	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Licht, Georg		Zukunftsperspektiven der deutschen Wirtschaft: Innovationsaktivitäten im Verarbeitenden Gewerbe. Befragung 1998 / Janz, N., G. Ebling, S. Gottschalk, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1081	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Zukunftsperspektiven der deutschen Wirtschaft: Innovationsaktivitäten im Verarbeitenden Gewerbe. Ergebnisse der Erhebung 1999 / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5419	Part of a Book	published	deu	Janser, Frank		Zukunftssicherung im Mittelstand - Kooperation zwischen der Stacke Tresorbau GmbH und der Fachhochschule Aachen					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		179	183				978-3-86359-136-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3727	Book	published	deu	Hoepner, Gert; Janz, Norbert; Siers, Carsten; Honert, Matthias		Zukunftsstudie Vertriebsnavigator / durchgeführt von der Fachhochschule Aachen und Axantos sales consultancy GmbH					Düsseldorf	Axantos sales consultancy GmbH	2008		25 Bl. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3286	Book	published	deu	Baltzer, Wolfgang; Poschmann, Michael		Zukünftige Kommunikationstechniken und Integration von Straßentunneln im Bereich der TLS / Michael Poschmann ... Wolfgang Baltzer ... - (Forschung Straßenbau und Verkehrstechnik ; 955)					Bremerhaven	Wirtschaftsverlag NW, Verl. für Neue Wiss.	2007		134 S. : graph. Darst.								978-3-86509-641-8						 				Fachbereich Bauingenieurwesen		Zsfassung in dt., engl. und franz. Sprache	         
OPUS4-3399	Book	published	deu	Brüssermann, Klaus; Bonka, H.; Schulten, R.		Zukünftige radioaktive Umweltbelastung in der Bundesrepublik Deutschland durch Radionuklide aus kerntechnischen Anlagen im Normalbetrieb : 1. Bericht / von H. Bonka ; R. Schulten ; K. Brüssermann ...					Jülich	Kernforschungsanlage Jülich	1975		V, 229 S.														 				Fachbereich Energietechnik		Berichte der Kernforschungsanlage Jülich ; 1220 ; JUEL-1220	         
