OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7793	Part of a Book	published	deu	Martin, Joachim		Betriebsorganisation			Das Kapitel behandelt, ausgehend von Begriffen und Aufgaben der Betriebsorganisation, die Aufbau- und Ablauforganisation der Bauunternehmung sowie die Gestaltung einer Projekt-organisation. Es folgt eine Darstellung der Managementsysteme für Qualität, Umwelt und Arbeitsschutz, die sich zunehmend als sog. integrierte Managementsysteme (IMS) auch in Bauunternehmen etablieren. Grundlagen des Personalmanagements und des betrieblichen Rechnungswesens, die für eine(n) Baubetriebler(in) relevant sein können, ergänzen das Kap. Betriebsorganisation. Den Abschluss bilden Hinweise zum Berichtswesen der Baustelle.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		92	Zahlentafeln für den Baubetrieb		1297	1389				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_12		Fachbereich Bauingenieurwesen			         
OPUS4-7791	Part of a Book	published	deu	Ulke, Bernd		Boden, Baugrube, Verbau			Die Lösung den Baugrund betreffender Fragestellungen beginnen i. d. R. mit der Durchführung von Baugrunderkundungen, um alle notwendigen Parameter zu erhalten, die für die Planung und Durchführung von Bauvorhaben notwendig sind. Im Folgenden werden die wichtigsten Erkundungen in Abhängigkeit der erforderlichen Güteklasse der Proben beschrieben und vorgestellt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		81	Zahlentafeln für den Baubetrieb		1165	1246				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_10		Fachbereich Bauingenieurwesen			         
OPUS4-7987	Report	published	eng	Sansom, M.; Lawson, R.M.; Tucho, R.; Kendrick, C.; Ogden, R.; Resalati, S.; Garay, R.; Döring, Bernd; Reger, V.; Gilbert, J.; Heikkinen, J.; Hemmila, K.		Building in active thermal mass into steel structures (BATIMASS) - EUR 28166EN			The main objective of the BATIMASS project was to address how the energy balance in relatively lightweight steel buildings can be improved by building in ‘active thermal mass’ (ATM) into the building fabric. This was achieved through concept design, dynamic thermal modelling and testing of a number of potentially viable systems and concepts. A significant programme of thermal simulation modelling was undertaken utilising the thermally equivalent slab (TES) concept to model the passive thermal capacity effect of profiled, composite metal floor decks. It is apparent from the modelling results that thermal mass is a highly complex phenomenon which is highly dependent upon building type, occupancy patterns, climate and many other aspects of the building design and servicing strategy. The ATM systems developed, both conceptually and for prototype testing, focussed on water-cooled composite slabs, the Cofradal floor system and the phase change material (PCM) Energain. In addition to laboratory testing of prototypes, whole building monitoring was undertaken at the Kubik building in Spain and the RWTH test building in Germany. Advanced thermal modelling was also undertaken to estimate the likely benefits of the ATM concept designs developed and for comparison with the test results. In addition to thermal testing, structural tests were conducted on composite floor specimens incorporating embedded water pipes. This Final Report presents the results of the activities carried out under this RFCS contract RFSR CT 2012 00033. The work carried out is reported in six major sections corresponding to the technical Work Packages of the project. Only summaries of the work carried out are provided in this report; all work undertaken is fully reported in the formal project deliverables.		Luxembourg	Publications Office of the European Union	2016		147 Seiten								978-92-79-63176-4	1831-9424	European Commission				 		10.2777/25999	industrial research; iron and steel industry; research project; materials technology; resistance of materials; steel; metal structure; ingot; building industry; research report	Fachbereich Bauingenieurwesen			         
OPUS4-7808	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Development of the interfacial air layer in the non-aerated region of high-velocity spillway flows: Instabilities growth, entrapped air and influence on the self-aeration onset			Self-aeration is traditionally explained by the water turbulent boundary layer outer edge intersection with the free surface. This paper presents a discussion on the commonly accepted hypothesis behind the computation of the critical point of self-aeration in spillway flows and a new formulation is proposed based on the existence of a developing air flow over the free surface. Upstream of the inception point of self-aeration, some surface roughening has been often reported in previous studies which consequently implies some entrapped air transport and air–water flows coupling. Such air flow is proven in this study by presenting measured air velocities and computing the air boundary layer thickness for a 1V:2H smooth chute flow. Additionally, the growth rate of free surface waves has been analysed by means of Ultrasonic Sensors measurements, obtaining also the entrapped air concentration. High-speed camera imaging has been used for qualitative study of the flow perturbations.		Amsterdam	Elsevier	2016		8	International Journal of Multiphase Flow	84	66	74					0301-9322					 		10.1016/j.ijmultiphaseflow.2016.04.012		Fachbereich Bauingenieurwesen			         
OPUS4-7949	Book	published	deu	Bleninger, T.; Brenda, M.; Bung, Daniel Bernhard; Hengl, M.; Schmid, B.H.; Schneider, E.; Sonnenburg, A.; Stoschek, O.		DWA-Regelwerk M 544-1 : Merkblatt: Ausbreitungsprobleme von Einleitungen - Prozesse, Methoden und Modelle - Teil 1: Anwendungsgrundlagen, Schätzformeln und eindimensionale Modelle					Hennef		2016		59 Seiten								978-3-88721-280-3		DWA, Deutsche Vereinigung für Wasserwirtschaft, Abwasser und Abfall e.V.				 				Fachbereich Bauingenieurwesen			         
OPUS4-7950	Book	published	deu	Bleninger, T.; Brenda, M.; Bung, Daniel Bernhard; Hengl, M.; Schmid, B.H.; Schneider, E.; Sonnenburg, A.; Stoschek, O.		DWA-Regelwerk M 544-2 : Merkblatt: Ausbreitungsprobleme von Einleitungen - Prozesse, Methoden und Modelle - Teil 2: Mehrdimensionale Modelle					Hennef		2016		91 Seiten								978-3-88721-281-0		DWA, Deutsche Vereinigung für Wasserwirtschaft, Abwasser und Abfall e.V.				 				Fachbereich Bauingenieurwesen			         
OPUS4-7914	Conference Proceeding	published	eng	Kerpen, Nils B.; Bung, Daniel Bernhard; Valero, Daniel; Schlurmann, Torsten		Energy dissipation within the wave run-up at stepped revetments							2016		6 Seiten	8th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, Qingdao, China													 			energy disspation; wave run-up; friction	Fachbereich Bauingenieurwesen			         
OPUS4-7996	Part of a Book	published	eng	Feldmann, M.; Döring, Bernd; Pyschny, D.		Floor systems; Sustainabilty analyses and assessments of steel bridges					Chichester, West Sussex	Wiley Blackwell	2016		25	Sustainable steel buildings : a practical guide for structures and envelopes		198	223				978-1-118-74079-8 (PDF)						 				Fachbereich Bauingenieurwesen			         
OPUS4-7783	Part of a Book	published	deu	Martin, Joachim; Martin, Angelika		Größen, Formeln, Bemessung			Das Kapitel 1 vermittelt eine Übersicht für den schnellen Gebrauch von Größen, Einheiten und Zeichen. Es folgt die Darstellung wichtiger Grundlagen der Mathematik, Lastannahmen und einfacher statischer Systeme. Schließlich werden Hinweise zu charakteristischen Festigkeiten und Tragfähigkeitsnachweisen für Berechnungen im Mauerwerk, Holz- und Stahlbau sowie Stahlbetonbau gegeben. Für eine weitere Vertiefung des Themas empfiehlt sich der Wendehorst Bautechnische Zahlentafel	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		60	Zahlentafeln für den Baubetrieb		1	61				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_1		Fachbereich Bauingenieurwesen			         
OPUS4-7915	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel	Dewals, Benjamin	Image processing techniques for velocity estimation in highly aerated flows: bubble image velocimetry vs. optical flow						CRC Press	2016		6	Sustainable Hydraulics in the Era of Global Change : Proceedings of the 4th IAHR Europe Congress (Liege, Belgium, 27-29 July 2016)		151	157				978-1-138-02977-4						 		10.1201/b21902-31		Fachbereich Bauingenieurwesen			         
