OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7088	Conference Proceeding	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren in der Produktentwicklung					Düsseldorf	VDI-Verlag	2015		18	Spritzgießen 2015		1	19				978-3-18-234336-3		VDI-Gesellschaft Kunststofftechnik (VDI-K), Baden-Baden, DE, 10.-11.Feb, 2015				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7400	Conference Proceeding	published	deu	Wiezik, P.; Hötter, Jan-Steffen; Gebhardt, Andreas		Integration des Laserpolierens in den SLM-Prozess					Düsseldorf	Verl. für Schweißen und verwandte Verfahren, DVS-Verl.	2015		3	DVS Congress 2015, Große Schweißtechnische Tagung, DVS-Studentenkongress, Fügen von faserverstärkten Kunststoffen, Anwendungsnahe Schweißsimulation, Vorträge der Veranstaltungen, Nürnberg, DE, 15.-17. Sep, 2015	315	117	120				978-3-945023-46-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7414	Article	published	eng	Fateri, Miranda; Gebhardt, Andreas		Additive manufactured mechanical disentanglement lock					Aachen	Fachhochschule Aachen	2015			RTejournal - Forum für Rapid Technologie	12							1614-0923					 	urn:nbn:de:0009-2-42147			Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7415	Conference Proceeding	published	eng	Großmann, Agnes; Gabrielli, Roland Antonius; Herdrich, Georg; Fasoulas, Stefanos; Schnauffer, Peter; Middendorf, Peter; Fateri, Miranda; Gebhardt, Andreas		Overview of the MultiRob 3D Lunar Industrial Development Project							2015		8 S.	Conference Contribution for the 30th ISTS, Kobe, Japan, 04.07.-10.07.2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7434	Conference Proceeding	published	deu	Gabrielli, Roland Antonius; Seelmann, Jürgen; Großmann, Agnes; Herdrich, Georg; Fasoulas, Stefanos; Middendorf, Peter; Fateri, Miranda; Gebhardt, Andreas		System Architecture of a Lunar Industry Plant Using Regolith							2015		8 S.	Conference Contribution for the 30th ISTS, Kobe, Japan, 04.07.-10.07.2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7481	Article	published	eng	Kessler, Julia; Balc, Nicolae; Gebhardt, Andreas; Abbas, Karim		Basic Research on Lattice Structures Focused on the Tensile Strength					Bäch	Trans Tech Publications	2015		5	Applied Mechanics and Materials	Vol. 808	193	198					1662-7482					 		10.4028/www.scientific.net/AMM.808.193		Fachbereich Maschinenbau und Mechatronik		MTeM ; October 14-16, 2015, Cluj-Napoca, Romania	         
OPUS4-7482	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Gabrielli, Roland Antonius; Herdrich, Georg; Fasoulas, Stefanos; Großmann, Agnes; Schnauffer, Peter; Middendorf, Peter		Additive Manufacturing of Lunar Regolith for Extra-terrestrial Industry Plant							2015		5 S.	International Symposium on Space Technology and Science (ICTS). July 2015, Kobe, Japan													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7483	Conference Proceeding	published	eng	Gabrielli, Roland Antonius; Mathies, Johannes; Großmann, Agnes; Herdrich, Georg; Fasoulas, Stefanos; Middendorf, Peter; Fateri, Miranda; Gebhardt, Andreas		Space Propulsion Considerations for a Lunar Take Off Industry Based on Regolith							2015			International Symposium on Space Technology and Science (ISTS). July 2015, Kobe, Japan													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7484	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Renftle, Georg		Additive Manufacturing of Drainage Segments for Cooling System of Crucibles Melting Furnaces			The cooling process in induction based crucible melting furnaces for Industrial applications is one of the important and challenging factors in production and safety engineering. Accordingly, proper implementation of the cooling system of the furnace using optimum cooling guides and fail-safe features are critical in order to improve the safety of the process. Regarding this, manufacturing of porous material with high electrical isolation for the drainage segments of the cooling channels is examined in this study. Consequently, various geometries with different porosities using glass and ceramic powder are fabricated using Selective Laser Sintering (SLS) process. The manufactured parts are examined in a prototype furnace testing and the feasibility of the SLS manufacturing of parts for this application is discussed.				2015		9 S.	International Conference and Expo on Advanced Ceramics and Composites, (ICACC). January 2015, Florida, USA													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6872	Article	published	eng	Fateri, Miranda; Gebhardt, Andreas		Selective Laser Melting of Soda-Lime Glass Powder					Oxford	Wiley-Blackwell	2015		8	International Journal of Applied Ceramic Technology	12	53	61					1744-7402					 1		10.1111/ijac.12338		Fachbereich Maschinenbau und Mechatronik			         
