OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1870	Article	published	eng	Artmann, Gerhard; Schikarsky, C.		Ginkgo Biloba extract (EGb 761) protects red blood cells from oxidative damage. Artmann, Gerhard Michael; Schikarsky, C.							1993		10	Clinical Hemorheology. 13 (1993), H. 4		529	539				0271-5198						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1896	Article	published	deu	Artmann, Gerhard; Keller, U.; Haas, J.; Amort, U.; Zang, Werner; Karschies, S.		Technik und ausgewählte Applikationen eines Membranbioassays roter Blutzellen							1991		1	Biomedizinische Technik = Biomedical engineering. 36 (1991)	36	450	451				0013-5585						 S1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1897	Article	published	deu	Artmann, Gerhard; Montanus, M.; Teitel, P.		Die photometrische Kapillaraggregation- ein neues Verfahren zur Messung der Erythrozytenaggregation. Montanus, M.; Artmann, Gerhard Michael; Teitel, P.							1991		2	Biomedizinische Technik = Biomedical engineering. 36 (1991)		213	215				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1898	Article	published	deu	Artmann, Gerhard; Witte, Ch.		Expertensystem für Personal Computer zur Strukturbestimmung des Circulus Arteriosus Willisii mittels transkranieller Dopplersonografie. Witte, Ch.; Artmann, Gerhard Michael							1991		2	Biomedizinische Technik = Biomedical engineering. 36 (1991)		228	230				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1875	Article	published	eng	Artmann, Gerhard; Zang, Werner		Fully automatic measurement of rheologic parameters of red blood cells = Laborautomat zur Messung mechanischer Eigenschaften roter Blutzellen							1990		2	Biomedizinische Technik = Biomedical engineering. 35 (1990), H. Suppl. 3		94	96				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5195	Article	published	deu	Artmann, Gerhard; Zang, Werner		Vollautomatische Messung rheologischer Parameter roter Blutzellen							1990		2	Biomedizinische Technik / Biomedical Engineering	35	94	96					0013-5585					 S3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1872	Article	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.; Grebe, R.; Teitel, P. [u.a.]		Restoration of Microsieve Filterability of Human Red Cells After Exposure to Hyperosmolarity and Lactazidosis: Effect of Vinpocetine. Schmid-Schönbein, H.; Grebe, R.; Teitel, P.; Artmann, Gerhard Michael, Eschweiler, H.; Schröder, Susanne							1988		6	Drug Development Research. 14 (1988), H. 3-4		205	211				1098-2299						 				Fachbereich Medizintechnik und Technomathematik		Abstracts frei unter:	         
OPUS4-1873	Article	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.; Schröder, Susanne; Grebe, R. [u.a.]		Influence of Moxaverine-HCL on Membrane Curvature and Microsieve Filterability of Red Cells after Exposure to Hyperosmolarity and Lactacidosis. Schmid-Schönbein, H.; Schröder, Susanne; Grebe, R.; Artmann, Gerhard Michael, Eschweiler, H; Teitel, P.							1988		6	Arzneimittelforschung. 38 (1988), H. 5		710	716				0004-4172						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8410	Doctoral Thesis	published	deu	Artmann, Gerhard		Monolayer-Photometrie zur Quantifizierung der Form und induzierter Formveränderungen menschlicher Erythrozyten							1988		143 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-1892	Article	published	eng	Artmann, Gerhard; Grebe, R.; Homrighausen, A.; Wolff, H.; Teitel, P.; Schmid-Schönbein, H.		Response of normal and diabetic erythrocytes to membrane deformation by chemical and mechanical forces. Artmann, Gerhard Michael; Grebe, R.; Homrighausen, A.; Wolff, H.; Teitel, P.; Schmid-Schönbein, H.					Basel [u.a.]	Karger [u.a.]	1988		4	12. Jahrestagung der Gesellschaft für Mikrozirkulation		196	200										 				Fachbereich Medizintechnik und Technomathematik			         
