OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-712	Article	published	deu	Grundmann, Reinhard; Kramer, Carl		Einheitliche Darstellung von Strömungsgeräuschen. Beschreibung der Schalleistung und Darstellung einiger Strömungsgeräusche - 2. Teil.							1991		6	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 42 (1991), H. 4		275	281				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-713	Article	published	deu	Grundmann, Reinhard; Kramer, Carl		Einheitliche Darstellung von Strömungsgeräuschen. Beschreibung der Schalleistung und Darstellung einiger Strömungsgeräusche. 1. Teil.							1991		5	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 42 (1991), H. 3		233	238				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-709	Article	published	deu	Grundmann, Reinhard; Kramer, C.; Konrath, B.		Der Aeroakustik-Fahrzeugwindkanal von Ford.							2001		6	Automobiltechnische Zeitschrift - ATZ. 103 (2001), H. 10		932	938				0001-2785						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-710	Article	published	deu	Grundmann, Reinhard; Bommes, Leonhard; Klaes, Klaus; Kramer, Carl u.a.		Der Einfluß der Schaufelgestalt von Zentrifugallüftern auf deren Leistung und Geräuschpegel							1995		10	Noise Control Engineering Journal. 43 (1995), H. 4		91	101				0736-2501						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-711	Article	published	deu	Grundmann, Reinhard		Allgemeines Geräuschgesetz und spezifische Schallkenngrößen.							1992		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 43 (1992), H. 8		437	440				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-705	Article	published	deu	Gartzen, Johannes; Herinrichs, Horst		Konstruktive Auslegung von Verbauplatten - kritisch betrachtet							1995		2	Tiefbau, Ingenieurbau, Straßenbau TIS. 37 (1995), H. 7		19	21				0340-5079						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-613	Article	published	deu	Baatz, Udo; Kehrmann, H.		Neue Produkte - per Zufall oder mit System?					Grafenau, Zürich	Expert-Verl.	1981			Jahrbuch für Führungskräfte													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-614	Article	published	deu	Baatz, Udo		Neue Aspekte der Integrierten Qualitätssicherung für Automobil - Zulieferer					Grafenau, Zürich	Expert-Verl.	1979			Jahrbuch für Ingenieure													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-604	Article	published	deu	Grundmann, Reinhard		Vergleich von Geräuschmessung und -prognose nach VDI 3731							1993		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 44 (1993), H. 8		513	516				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-602	Article	published	deu	Gauchel, Joachim		Automatisierte Montageanlage im FB8 - Eine lohnende Investition							2001		0	FH Fachblatt (2001)		12	12										 				Fachbereich Maschinenbau und Mechatronik			         
