OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10687	Article	published	eng	Achtsnicht, Stefan; Neuendorf, Christian; Faßbender, Tobias; Nölke, Greta; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		Sensitive and rapid detection of cholera toxin subunit B using magnetic frequency mixing detection			Cholera is a life-threatening disease caused by the cholera toxin (CT) as produced by some Vibrio cholerae serogroups. In this research we present a method which directly detects the toxin’s B subunit (CTB) in drinking water. For this purpose we performed a magnetic sandwich immunoassay inside a 3D immunofiltration column. We used two different commercially available antibodies to capture CTB and for binding to superparamagnetic beads. ELISA experiments were performed to select the antibody combination. The beads act as labels for the magnetic frequency mixing detection technique. We show that the limit of detection depends on the type of magnetic beads. A nonlinear Hill curve was fitted to the calibration measurements by means of a custom-written python software. We achieved a sensitive and rapid detection of CTB within a broad concentration range from 0.2 ng/ml to more than 700 ng/ml.		San Francisco	Plos	2019		e0219356	Plos One	14							1932-6203					 7		10.1371/journal.pone.0219356		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10690	Article	published	eng	Achtsnicht, Stefan; Pourshahidi, Ali Mohammad; Offenhäusser, Andreas; Krause, Hans-Joachim		Multiplex detection of different magnetic beads using frequency scanning in magnetic frequency mixing technique			In modern bioanalytical methods, it is often desired to detect several targets in one sample within one measurement. Immunological methods including those that use superparamagnetic beads are an important group of techniques for these applications. The goal of this work is to investigate the feasibility of simultaneously detecting different superparamagnetic beads acting as markers using the magnetic frequency mixing technique. The frequency of the magnetic excitation field is scanned while the lower driving frequency is kept constant. Due to the particles’ nonlinear magnetization, mixing frequencies are generated. To record their amplitude and phase information, a direct digitization of the pickup-coil’s signal with subsequent Fast Fourier Transformation is performed. By synchronizing both magnetic beads using frequency scanning in magnetic frequency mixing technique magnetic fields, a stable phase information is gained. In this research, it is shown that the amplitude of the dominant mixing component is proportional to the amount of superparamagnetic beads inside a sample. Additionally, it is shown that the phase does not show this behaviour. Excitation frequency scans of different bead types were performed, showing different phases, without correlation to their diverse amplitudes. Two commercially available beads were selected and a determination of their amount in a mixture is performed as a demonstration for multiplex measurements.		Basel	MDPI	2019		13 Seiten	Sensors	19							1424-8220					 11		10.3390/s19112599	frequency mixing magnetic detection; magnetic sandwich immunoassay; multiparametric immunoassays	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10694	Article	published	eng	Achtsnicht, Stefan; Schönenborn, Kristina; Offenhäusser, Andreas; Krause, Hans-Joachim		Measurement of the magnetophoretic velocity of different superparamagnetic beads			The movement of magnetic beads due to a magnetic field gradient is of great interest in different application fields. In this report we present a technique based on a magnetic tweezers setup to measure the velocity factor of magnetically actuated individual superparamagnetic beads in a fluidic environment. Several beads can be tracked simultaneously in order to gain and improve statistics. Furthermore we show our results for different beads with hydrodynamic diameters between 200 and 1000 nm from diverse manufacturers. These measurement data can, for example, be used to determine design parameters for a magnetic separation system, like maximum flow rate and minimum separation time, or to select suitable beads for fixed experimental requirements.		Amsterdam	Elsevier	2019		4	Journal of Magnetism and Magnetic Materials	477	244	248					0304-8853					 1		10.1016/j.jmmm.2018.10.066	magnetophoretic velocity; superparamagnetic bead; magnetic tweezers; magnetic separation; magnetic actuation	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10691	Article	published	eng	Achtsnicht, Stefan; Tödter, Julia; Niehues, Julia; Telöken, Matthias; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		3D printed modular immunofiltration columns for frequency mixing-based multiplex magnetic immunodetection			For performing point-of-care molecular diagnostics, magnetic immunoassays constitute a promising alternative to established enzyme-linked immunosorbent assays (ELISA) because they are fast, robust and sensitive. Simultaneous detection of multiple biomolecular targets from one body fluid sample is desired. The aim of this work is to show that multiplex magnetic immunodetection based on magnetic frequency mixing by means of modular immunofiltration columns prepared for different targets is feasible. By calculations of the magnetic response signal, the required spacing between the modules was determined. Immunofiltration columns were manufactured by 3D printing and antibody immobilization was performed in a batch approach. It was shown experimentally that two different target molecules in a sample solution could be individually detected in a single assaying step with magnetic measurements of the corresponding immobilization filters. The arrangement order of the filters and of a negative control did not influence the results. Thus, a simple and reliable approach to multi-target magnetic immunodetection was demonstrated.		Basel	MDPI	2019		15 Seiten	Sensors	19							1424-8220					 1		10.3390/s19010148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-8896	Article	published	eng	Albanna, Walid; Lüke, Jan Niklas; Schubert, Gerrit Alexander; Dibué-Adjei, Maxine; Kotliar, Konstantin; Hescheler, Jürgen; Clusmann, Hans; Steiger, Hans-Jakob; Hänggi, Daniel; Kamp, Marcel A.; Schneider, Toni; Neumaier, Felix		Modulation of Ca v 2.3 channels by unconjugated bilirubin (UCB) – Candidate mechanism for UCB-induced neuromodulation and neurotoxicity					Amsterdam	Elsevier	2019		11	Molecular and Cellular Neuroscience	96	35	46					1044-7431					 4		10.1016/j.mcn.2019.03.003		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8787	Article	published	eng	Arreola, Julio; Keusgen, Michael; Schöning, Michael Josef		Toward an immobilization method for spore-based biosensors in oxidative environment					Amsterdam	Elsevier	2019		7	Electrochimica Acta	302	394	401										 		10.1016/j.electacta.2019.01.148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9087	Article	published	eng	Arreola, Julio; Keusgen, Michael; Wagner, Torsten; Schöning, Michael Josef		Combined calorimetric gas- and spore-based biosensor array for online monitoring and sterility assurance of gaseous hydrogen peroxide in aseptic filling machines					Amsterdam	Elsevier	2019			Biosensors and Bioelectronics	143							0956-5663					 111628		10.1016/j.bios.2019.111628		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9224	Article	published	eng	Attar, Mandana Hossein Zadeh; Merk, Hans F.; Kotliar, Konstantin; Wurpts, Gerda; Röseler, Stefani; Moll-Slodowy, Silke; Plange, Johann; Baron, Jens Malte; Balakirski, Galina		The CD63 basophil activation test as a diagnostic tool for assessing autoimmunity in patients with chronic spontaneous urticaria							2019		4	European Journal of Dermatology	29	614	618										 6		10.1684/ejd.2019.3680		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8947	Conference Proceeding	published	eng	Azar, Fouad; Digel, Ilya	Staat, Manfred; Erni, Daniel	Utilization of fluorescence spectroscopy and neural networks in clinical analysis			Fluorescence topography of human urine in combination with learning algorithms can provide a variant pattern recognition method in analytical clinical chemistry and, eventually, diagnosis.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		40	41				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-10412	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		On an asymptotic relative efficiency concept based on expected volumes of confidence regions			The paper deals with an asymptotic relative efficiency concept for confidence regions of multidimensional parameters that is based on the expected volumes of the confidence regions. Under standard conditions the asymptotic relative efficiencies of confidence regions are seen to be certain powers of the ratio of the limits of the expected volumes. These limits are explicitly derived for confidence regions associated with certain plugin estimators, likelihood ratio tests and Wald tests. Under regularity conditions, the asymptotic relative efficiency of each of these procedures with respect to each one of its competitors is equal to 1. The results are applied to multivariate normal distributions and multinomial distributions in a fairly general setting.		London	Taylor & Francis	2019	05.11.2019	40	Statistics - A Journal of Theoretical and Applied Statistic	53	1396	1436					1029-4910					 6		10.1080/02331888.2019.1683560	Volume of confidence regions; asymptotic relative efficiency; likelihood ratio test; multivariate normal distribution; multinomial distribution	Fachbereich Medizintechnik und Technomathematik			         
