OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-431	Article	published	eng	Benkner, Thorsten		Dynamic Slot Allocation for TDMA-Systems with Packet Access					Boston [u.a.]	Kluwer	1996		VIII, 364 S. : Ill., graph. Darst.	Multiaccess, mobility and teletraffic for personal communications : [proceedings of the Second Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications held in May 1996 in Paris, France] / ed. by Bijan Jabbari							0-79239742-8						 				Fachbereich Elektrotechnik und Informationstechnik		Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications ; (2 : ; 1996.05. : ; Paris)	         
OPUS4-432	Article	published	eng	Benkner, Thorsten		CS+: A Novel Self-Adaptive Slot Assignment Scheme for ATDMA					Piscataway, NY	IEEE Service Center	1996			Mobile technology for the human race / 1996 IEEE 46th Vehicular Technology Conference, Atlanta, Georgia, USA, April 28 - May 1, 1996							0-7803-3158-3						 				Fachbereich Elektrotechnik und Informationstechnik		Vehicular Technology Conference <46, 1996, Atlanta, Ga.>	         
OPUS4-433	Article	published	eng	Benkner, Thorsten		Autonomous Slot Assignment Schemes for PRMA++ Third Generation TDMA Systems					Eindhoven	Techn. Univ. Eindhoven, Telecommunications Div.	1995		209 S.	Proceedings / Organization: IEEE Vehicular Technology/Communications Society; Joint Chapter in the Benelux Section and Telecommunications Division, Eindhoven University of Technology, The Netherlands. Ed.: Peter Smulders							9061449928						 				Fachbereich Elektrotechnik und Informationstechnik		Symposium on Communications and Vehicular Technology in the Benelux ; (3, 1995, Eindhoven) ; Vehicular Technology Society ; Communications Society ; Institute of Electrical and Electronics Engineers. ; Benelux ; Technische Universiteit. ; Telecommunicatio	         
OPUS4-436	Article	published	eng	Benkner, Thorsten		Investigation of mobile antenna diagrams on cochannel interference					Loovain	Univ. Catholoque de Louvain	1994		237 Bl.	Proceedings / Organization: IEEE Vehicular Technology/Communications Society; Joint Chapter in the Benelux Section. Ed.: L. Vandendorpe													 				Fachbereich Elektrotechnik und Informationstechnik		Symposium on Communications and Vehicular Technology in the Benelux ; (2, 1994, Louvain-la-Neuve) ; Vehicular Technology Society ; Communications Society ; Institute of Electrical and Electronics Engineers. ; Benelux ; IEEE Symposium on Communications and	         
OPUS4-437	Article	published	eng	Benkner, Thorsten		Full Adaptive Channel Assignment Schemes for PRMA++ Cellular Mobile Radio Systems							1994																 				Fachbereich Elektrotechnik und Informationstechnik		IEEE Workshop on Mobility Management for Personal Communications. George Mason University, Fairfax, Virginia, USA, 8.-9. September 1994	         
OPUS4-439	Article	published	eng	Benkner, Thorsten		Digital TV Receiver with a low IF							1993			IEEE transactions on consumer electronics : CE ; a publication by the IEEE Consumer Electronics Society. Vol. 39 (1993), H. No. 3													 				Fachbereich Elektrotechnik und Informationstechnik		zugl.: International Conference on Consumer Electronics <12, 1993, Rosemont, Ill.>	         
OPUS4-428	Article	published	eng	Benkner, Thorsten		Wireless ATM - Broadband Mobile Radio Systems					Boston [u.a.]	Kluwer	1999		15	Multiaccess, mobility and teletraffic for wireless communications. Workshop on Multiaccess, Mobility and Teletraffic for Wireless Communications <4, 1998, Washington, DC>		155	170										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of the IEEE MMT'98, 21.-23. Oktober 1998, Washington D.C., USA	         
OPUS4-430	Article	published	eng	Benkner, Thorsten		Optimum Transmission Power in High Capacity Umbrella Cell Systems					Boston, Mass. [u.a.]	Kluwer	1998		XI, 356 S. : graph. Darst.	Multiaccess, mobility and teletraffic : advances in wireless networks ; [proceedings of the Third Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications held in December 1997 in Melbourne, Australia] / ed. by David Everitt ...		221	232				0-7923-8091-6						 				Fachbereich Elektrotechnik und Informationstechnik		Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications <3, 1997, Melbourne>	         
OPUS4-500	Article	published	eng	Hagemann, Hans-Jürgen; Breitschuh, S.; Graber, S.; Schmitz, Günter		Internet Laboratory Courses with Remote Access and Control of Real Measurements on Sensors and Electronic Components					Aachen	Eysoldt	2004		4	Mechatronics & Robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [APS - European Centre for Mechatronics]. P. Drews (ed.)		1280	1284				3-938153-30-X						 				Fachbereich Elektrotechnik und Informationstechnik		MechRob <2004, Aachen>	         
OPUS4-502	Article	published	eng	Hagemann, Hans-Jürgen; Bachmann, P. K.; Lade, H.; Leers, D.		Thermal properties of C/H-, C/H/O-, C/H/N- and C/H/X-grown polycrystalline CVD diamond. P. K. Bachmann, H. J. Hagemann, H. Lade,  ...					New York, NY [u.a.]	Elsevier Science	1995		6	Diamond and Related Material. Vol 4. (1995), H. Issue 5-6		820	826										 				Fachbereich Elektrotechnik und Informationstechnik		<a href="http://dx.doi.org/10.1016/0925-9635(94)05229-8">abstract online:</a>	         
