OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8128	Article	published	eng	Wulfhorst, Helene; Duwe, Anna-Maria; Merseburg, Johannes; Tippkötter, Nils		Compositional analysis of pretreated (beech) wood using differential scanning calorimetry and multivariate data analysis			The composition of plant biomass varies depending on the feedstock and pre-treatment conditions and influences its processing in biorefineries. In order to ensure optimal process conditions, the quantitative proportion of the main polymeric components of the pre-treated biomass has to be determined. Current standard procedures for biomass compositional analysis are complex, the measurements are afflicted with errors and therefore often not comparable. Hence, new powerful analytical methods are urgently required to characterize biomass. In this contribution, Differential Scanning Calorimetry (DSC) was applied in combination with multivariate data analysis (MVA) to detect the cellulose content of the plant biomass pretreated by Liquid Hot Water (LHW) and Organosolv processes under various conditions. Unlike conventional techniques, the developed analytic method enables the accurate quantification of monosaccharide content of the plant biomass without any previous sample preparation. It is easy to handle and avoids errors in sample preparation.		Amsterdam	Elsevier	2016		5	Tetrahedron	72	7329	7334										 46		10.1016/j.tet.2016.04.029		Fachbereich Chemie und Biotechnologie			         
OPUS4-8841	Article	published	eng	Zhang, Jin; Heimbach, Tycho; Scheer, Nico; Barve, Avantika; Li, Wenkui; Lin, Wen; He, Handan		Clinical Exposure Boost Predictions by Integrating Cytochrome P450 3A4–Humanized Mouse Studies With PBPK Modeling			NVS123 is a poorly water-soluble protease 56 inhibitor in clinical development. Data from in vitro hepatocyte studies suggested that NVS123 is mainly metabolized by CYP3A4. As a consequence of limited solubility, NVS123 therapeutic plasma exposures could not be achieved even with high doses and optimized formulations. One approach to overcome NVS123 developability issues was to increase plasma exposure by coadministrating it with an inhibitor of CYP3A4 such as ritonavir. A clinical boost effect was predicted by using physiologically based pharmacokinetic (PBPK) modeling. However, initial boost predictions lacked sufficient confidence because a key parameter, fraction of drug metabolized by CYP3A4 (ƒₘCYP3A4), could not be estimated with accuracy on account of disconnects between in vitro and in vivo preclinical data. To accurately estimate ƒₘCYP3A4 in human, an in vivo boost effect study was conducted using CYP3A4-humanized mouse model which showed a 33- to 56-fold exposure boost effect. Using a top-down approach, human ƒₘCYP3A4 for NVS123 was estimated to be very high and included in the human PBPK modeling to support subsequent clinical study design. The combined use of the in vivo boost study in CYP3A4-humanized mouse model mice along with PBPK modeling accurately predicted the clinical outcome and identified a significant NVS123 exposure boost (∼42-fold increase) with ritonavir.		Amsterdam	Elsevier	2016		6	Journal of Pharmaceutical Sciences	Volume 105	1398	1404					0022-3549					 Issue 4		doi.org/10.1016/j.xphs.2016.01.021		Fachbereich Chemie und Biotechnologie			         
OPUS4-10519	Article	published	eng	Zhantlessova, Sirina; Savitskaya, Irina; Kistaubayeva, Aida; Ignatova, Ludmila; Talipova, Aizhan; Pogrebnjak, Alexander; Digel, Ilya		Advanced “Green” prebiotic composite of bacterial cellulose/pullulan based on synthetic biology-powered microbial coculture strategy			Bacterial cellulose (BC) is a biopolymer produced by different microorganisms, but in biotechnological practice, Komagataeibacter xylinus is used. The micro- and nanofibrillar structure of BC, which forms many different-sized pores, creates prerequisites for the introduction of other polymers into it, including those synthesized by other microorganisms. The study aims to develop a cocultivation system of BC and prebiotic producers to obtain BC-based composite material with prebiotic activity. In this study, pullulan (PUL) was found to stimulate the growth of the probiotic strain Lactobacillus rhamnosus GG better than the other microbial polysaccharides gellan and xanthan. BC/PUL biocomposite with prebiotic properties was obtained by cocultivation of Komagataeibacter xylinus and Aureobasidium pullulans, BC and PUL producers respectively, on molasses medium. The inclusion of PUL in BC is proved gravimetrically by scanning electron microscopy and by Fourier transformed infrared spectroscopy. Cocultivation demonstrated a composite effect on the aggregation and binding of BC fibers, which led to a significant improvement in mechanical properties. The developed approach for “grafting” of prebiotic activity on BC allows preparation of environmentally friendly composites of better quality.		Basel	MDPI	2022	08.08.2022	Artikel 3224	Polymers	14							2073-4360					 15		10.3390/polym14153224	coculture; pullulan; exopolysaccharides; prebiotic; bacterial cellulose	Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Cellulose Based Composites"	         
OPUS4-5966	Article	published	eng	Zientz, Evelyn; Bongaerts, Johannes; Unden, Gottfried		Fumarate regulation of gene expression in Escherichia coli by the DcuSR (dcuSR genes) two-component regulatory system							1998		4	Journal of bacteriology	Vol. 180	5421	5425					1098-5530 (E-Journal); 0021-9193 (Print)					 No. 20				Fachbereich Chemie und Biotechnologie			         
OPUS4-4656	Article	published	eng	Öhlschläger, Peter; Corvinus, Florian M.; Orth, Carina; Moriggl, Richard		Persistent STAT3 activation in colon cancer is associated with enhanced cell proliferation and tumor growth / Corvinus, Florian, Moriggl, Richard ; Tsareva, Svetlana A. ; Wagner, Stefan ; Pfitzner, Edith B. ; Baus, Daniela ; Kaufmann, Roland : Huber, Luka							2005		10	Neoplasia. 7 (2005), H. 6		545	555				1476-5586						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4654	Article	published	eng	Öhlschläger, Peter; Michel, Nico; Osen, Wolfram; Freyschmidt, Eva-Jasmin		T cell response to human papillomavirus 16 E7 in mice: comparison of Cr release assay, intracellular IFN-gamma production, ELISPOT and tetramer staining / Michel, Nico ; Öhlschläger, Peter ; Osen, Wolfram ; Freyschmidt, Eva-Jasmin ; Gutöhrlein, Heidrun ;							2002		9	Intervirology. 45 (2002)		290	299				1423-0100						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4655	Article	published	eng	Öhlschläger, Peter; Osen, Wolfram; Dell, Kerstin; Faath, Stefan		Human papillomavirus type 16 L1 capsomeres induce L1-specific cytotoxic T lymphocytes and tumor regression in C57BL/6 mice / Öhlschläger, Peter ; Osen, Wolfram ; Dell, Kerstin ; Faath, Stefan ; Garcea Robert L: ; Jochmus, Ingrid ; Müller, Martin, Pawlita,							2003		10	Journal of Virology. 77 (2003), H. 8		4635	4645				1098-5514						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4651	Article	published	eng	Öhlschläger, Peter; Osen, Wolfram; Peiler, Tanja; Caldeira, Sandra		A DNA vaccine based on a shuffled E7 oncogene of the human papillomavirus type 16 (HPV 16) induces E7-specific cytotoxic T cells but lacks transforming activity / Osen, Wolfram ; Peiler, Tanja ; Öhlschläger, Peter ; Caldeira, Sandra ; Faath, Stefan ; Mich							2001		10	Vaccine. 19 (2001), H. 20		4276	4286				0264-410X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4653	Article	published	eng	Öhlschläger, Peter; Pes, Michaela; Osen, Wolfram; Dürst, Matthias		An improved rearranged Human Papillomavirus Type 16 E7 DNA vaccine candidate (HPV-16 E7SH) induces an E7 wildtype-specific T cell response / Öhlschläger, Peter ; Pes, Michaela ; Osen, Wolfram ; Dürst, Matthias ; Schneider, Achim ; Gissmann, Lutz ; Kaufman							2006		13	Vaccine. 24 (2006), H. 15		2880	2893				0264-410X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4657	Article	published	eng	Öhlschläger, Peter; Quetting, Michael; Alvarez, Gerardo; Dürst, Matthias; Gissmann, Lutz; Kaufmann, Andreas M.		Enhancement of immunogenicity of a therapeutic cervical cancer DNA-based vaccine by co-application of sequence-optimized genetic adjuvants					Weinheim	Wiley	2009		9	International Journal of Cancer	125	189	198				1097-0215						 1				Fachbereich Chemie und Biotechnologie			         
