OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6797	Article	published	eng	Bragard, Michael; van Hoek, H.; De Doncker, R. W.		A major design step in IETO concept realization that allows overcurrent protection and pushes limits of switching performance			This paper presents the latest prototype of the integrated emitter turn-off thyristor concept, which potentially ranks among thyristor high-power devices like the gate turn-off thyristor and the integrated gate-commutated thyristor (IGCT). Due to modifications of the external driver stage and mechanical press-pack design optimization, this prototype allows for full device characterization. The turn-off capability was increased to 1600 A with an active silicon area of 823mm2 . This leads to a transient peak power of 672.1kW/cm² . Within this paper, measurements and concept assessment are presented and a comparison to state-of-the-art IGCT devices is provided.		New York	IEEE	2012		8	IEEE transactions on power electronics	27	4163	4171					0885-8993					 9		10.1109/TPEL.2012.2189136		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4548	Article	published	eng	Niemüller, Tim; Ferrein, Alexander; Lakemeyer, Gerhard		A Lua-based Behavior Engine for Controlling the Humanoid Robot Nao							2010		11	RoboCup 2009: Robot Soccer World Cup XIII		240	251										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5949	         
OPUS4-1878	Article	published	eng	Schöning, Michael Josef; Thust, M.; Vetter, J.; Kordos, P. (u.a.)		A long-term stable penicillin-sensitive potentiometric biosensor with enzyme immobilized by heterobifunctional crosslinking							1996		6			115	121				0378-4304						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1786	Article	published	eng	Simonis, A.; Ruge, C.; Müller-Veggian, Mattea; Lüth, H.; Schöning, Michael Josef		A long-term stable macroporoustype EIS structure for electrochemical sensor applications							2003		4	Sensors and Actuators B. 91 (2003), H. 1-3		21	25				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4586	Article	published	eng	Ferrein, Alexander; Rens, Gavin; Meyer, Thomas; Lakemeyer, Gerhard		A Logic for Specifying Partially Observable Stochastic Domains / Rens, Gavin ; Meyer, Thomas ; Ferrein, Alexander ; Lakemeyer, Gerhard							2011		7	Proceedings of the Ninth International Workshop pn non-Monotonic Reasoning, Action and Change (NRAC`11)		15	22										 				Fachbereich Elektrotechnik und Informationstechnik		Technical Report RMIT-TR-11-02	         
OPUS4-4552	Article	published	eng	Rens, Gavin; Varzinczak, Ivan; Meyer, Thomas; Ferrein, Alexander		A Logic for Reasoning about Actions and Explicit Observations					Berlin	Springer	2010		Online-Ressource (XVII, 528 S.)	AI 2010: Advances in Artificial Intelligence 23rd Australasian Joint Conference, Adelaide, Australia, December 7-10, 2010. Proceedings		395	404				978-3-642-17431-5						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6464	         
OPUS4-7523	Conference Proceeding	published	eng	Limpert, Nicolas; Schiffer, Stefan; Ferrein, Alexander		A Local Planner for Ackermann-Driven Vehicles in ROS SBPL							2015		5	Proceedings of the International Conference on Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech), 2015		172	177										 		10.1109/RoboMech.2015.7359518		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-3453	Article	published	eng	Wagner, Torsten; Molina, R.; Biselli, Manfred; Canzoneri, Michele; Schnitzler, Thomas; Yoshinobu, Tatsuo; Schöning, Michael Josef		A light-addressable potentiometric sensor system for fast, simultaneous and spatial detection of the metabolic activity of biological cells					Piscataway	IEEE	2007		3	Transducers '07 Eurosensors XXI : digest of technical papers ; the14th International Conference on Solid-State Sensors, Actuators and Microsystems, June 10-14, 2007, Lyon, France / Gilles Delapierre (Ed.)		1107	1110				1-4244-0841-5						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors 21, 2007, Lyon ; International Conference on Solid-State Sensors, Actuators and Microsystems 14, 2007, Lyon	         
OPUS4-9126	Article	published	eng	Dantism, Shahriar; Röhlen, Desiree; Wagner, Torsten; Wagner, P.; Schöning, Michael Josef		A LAPS-based differential sensor for parallelized metabolism monitoring of various bacteria			Monitoring the cellular metabolism of bacteria in (bio)fermentation processes is crucial to control and steer them, and to prevent undesired disturbances linked to metabolically inactive microorganisms. In this context, cell-based biosensors can play an important role to improve the quality and increase the yield of such processes. This work describes the simultaneous analysis of the metabolic behavior of three different types of bacteria by means of a differential light-addressable potentiometric sensor (LAPS) set-up. The study includes Lactobacillus brevis, Corynebacterium glutamicum, and Escherichia coli, which are often applied in fermentation processes in bioreactors. Differential measurements were carried out to compensate undesirable influences such as sensor signal drift, and pH value variation during the measurements. Furthermore, calibration curves of the cellular metabolism were established as a function of the glucose concentration or cell number variation with all three model microorganisms. In this context, simultaneous (bio)sensing with the multi-organism LAPS-based set-up can open new possibilities for a cost-effective, rapid detection of the extracellular acidification of bacteria on a single sensor chip. It can be applied to evaluate the metabolic response of bacteria populations in a (bio)fermentation process, for instance, in the biogas fermentation process.		Basel	MDPI	2019		Artikel 4692	Sensors	19							1424-8220					 21		10.3390/s19214692		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6684	Article	published	eng	Konstantinidis, Konstantinos; Flores Martinez, Claudio; Dachwald, Bernd; Ohndorf, Andreas; Dykta, Paul; Bowitz, Pascal; Rudolph, Martin; Digel, Ilya; Kowalski, Julia; Voigt, Konstantin; Förstner, Roger		A lander mission to probe subglacial water on Saturn's moon enceladus for life					Amsterdam	Elsevier	2015		26	Acta astronautica	Vol. 106	63	89					1879-2030 (E-Journal); 0094-5765 (Print)					 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
