OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2216	Book	published	eng	Mackenstein, Hans		The European system of central banks in relation to the Deutsche Bundesbank : a comparative study of the two institutions and their political and social environment / by Hans Wilhelm Mackenstein					Birmingham		1992		47 Bl.														 				Fachbereich Wirtschaftswissenschaften		Birmingham, Univ., Diss., 1992	         
OPUS4-940	Book	published	eng	Jacobs, Stephan; Jarke, Matthias		Requirements information management : the NATURE approach / RWTH Aachen, Fachgruppe Informatik. M. Jarke					Aachen	RWTH, Fachgruppe Informatik	1994		27 S : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Aachener Informatik-Berichte ; 94-24	         
OPUS4-1138	Book	published	eng	Pietsch, Wolfram		Software quality management III : [... held in Seville in April 1995] / [Third International Conference on Software Quality Management]. Ed.: M. Ross					Southampton [u.a.]	Computational Mechanics Publ.	1995										1853123099						 				Fachbereich Wirtschaftswissenschaften		International Conference on Software Quality Management ; (3, 1995, Sevilla)	         
OPUS4-2227	Book	published	eng	Maercker, Gisela		Efficient estimation in AR models with ARCH errors					Braunschweig	Institute für Mathematik, Techn. Univ.	1995		20 Bl.														 				Fachbereich Wirtschaftswissenschaften		Bericht // Institute für Mathematik, Technische Universität Braunschweig ; 95,10	         
OPUS4-1099	Book	published	eng	Janz, Norbert		Interpreting Estimation Result of Euler Equation Investment Models when Factor Markets are Imperfectly Competitive					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1997		11 S.														 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 97-29 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp2997.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp2997.pdf</a>	         
OPUS4-2228	Book	published	eng	Maercker, Gisela		Statistical inference in conditional heteroskedastic autoregressive models					Aachen	Shaker	1997		87 S.: graph. Darst.								3-8265-2486-1						 				Fachbereich Wirtschaftswissenschaften		Berichte aus der Mathematik ; Zugl.: Braunschweig, Techn. Univ., Diss., 1996	         
OPUS4-1089	Book	published	eng	Janz, Norbert; Ebling, Günther; Niggemann, Hiltrud; Stahl, Harald		2nd Community Innovation Survey. 1st Interim Report. Report prepared for Eurostat / Ebling, G., N. Janz, H. Niggemann und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1090	Book	published	eng	Gottschalk, Sandra; Janz, Norbert; Rennings, Klaus		Characteristics and Performance of Eco-Innovative Firms in the German Service Sector							1998		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1095	Book	published	eng	Janz, Norbert; Ebling, Günther; Göggerle, J.; Licht, Georg		The Longitudinal Aspect of Innovation Surveys / G. Ebling, J. Göggerle, N. Janz, G. Licht und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1097	Book	published	eng	Janz, Norbert; Ebling, Günther		Export and Innovation Activities in the German Service Sector. Empirical Evidence at the Firm Level / Ebling, G.. und N. Janz					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1999																 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 99-53 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp5399.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp5399.pdf</a>	         
