OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3100	Article	published	eng	Jeromin, Günter Erich		Tetrabenzo[a,c,h,j]phenoxazine-18-yl a new stable neutral radical							2001		2	Tetrahedron Letters  . 42 (2001), H. 10		1863	1865				0040-4039						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1359-8562	         
OPUS4-3149	Article	published	eng	Biselli, Manfred; Hilbert, U.; Jelinek, N.; Schmidt, S.		Bioprocess development for the cultivation of human T-lymphocytes / Hilbert, U. ; Jelinek, N.  Schmidt, S. ; Biselli, M.							2001		3	Engineering in Life Sciences. 1 (2001)		20	23				1618-0240						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6563	Article	published	eng	Dünnwald, Thomas; Demir, Ayhan S.; Siegert, Petra; Pohl, Martina; Müller, Michael		ChemInform Abstract: Enantioselective synthesis of (S)-2-Hydroxypropanone derivatives by Benzoylformate Decarboxylase Catalyzed C—C Bond Formation							2001			Cheminform	Vol. 32	Publ. online						1522-2667 (E-Journal); 0931-7597 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-5971	Article	published	eng	Bongaerts, Johannes; Krämer, Marco; Müller, Ulrike; Raeven, Leon; Wubbolts, Marcel		Metabolic engineering for microbial production of aromatic amino acids and derived compounds							2001		11	Metabolic engineering	Vol. 3	289	300					1096-7184 (E-Journal); 1096-7176 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-8880	Article	published	eng	Lawson, Nathan D.; Scheer, Nico; Pham, Van N.; Kim, Ceol-Hee; Chitnis, Ajay B.; Campos-Ortega, José A.; Weinstein, Brant M.		Notch signaling is required for arterial-venous differentiation during embryonic vascular development							2001		8	Development	128	3675	3683					1477-9129					 19				Fachbereich Chemie und Biotechnologie			         
OPUS4-8881	Article	published	eng	Scheer, Nico; Groth, Anne; Hans, Stefan; Campos-Ortega, José A.		An instructive function for Notch in promoting gliogenesis in the zebrafish retina							2001		8	Development	128	1099	1107					0950-1991					 7				Fachbereich Chemie und Biotechnologie			         
OPUS4-5970	Article	published	eng	Jossek, Ralf; Bongaerts, Johannes; Sprenger, Georg A.		Characterization of a new feedback-resistant 3-deoxy-D-arabinoheptulosonate 7-phosphate synthase AroF of Escherichia coli							2001		3	FEMS microbiology letters	Vol. 202	145	148					1574-6968					 Iss. 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-5969	Article	published	eng	Müller, Ulrike; Bongaerts, Johannes; Bovenberg, Roel; Jossek, Ralf; Krämer, Marco; Linnemann, J.; Müschen, S.; Ritterbecks, S.; Sprenger, G.; Wubbolts, Marcel		Metabolic engineering to produce fine chemicals in Escherichia coli							2001		2	Mededelingen van de Faculteit Landbouwwetenschappen, Rijksuniversiteit Gent	66 (3a)	215	217					0035-533x					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3501	Article	published	eng	Selmer, Thorsten; Willanzheimer, Angela; Hetzel, Marc		Propionate CoA-transferase from Clostridium propionicum. Cloning of the gene and identification of glutamate 324 at the active site							2002		8	European Journal of Biochemistry. 269 (2002), H. 1		372	380				0014-2956						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3512	Article	published	eng	Selmer, Thorsten; Netz, Daili Jacqueline Aguilar; Pohl, Regula; Beck-Sickinger, Annette G.		Biochemical characterisation and genetic analysis of aureocin A53, a new, atypical bacteriocin from Staphylococcus aureus / Netz, Daili Jacqueline Aguilar ; Pohl, Regula ; Beck-Sickinger, Annette G. ; Selmer, Thorsten ; Pierik, Antonio J. ;  Carmo de Frei							2002		11	Journal of Molecular Biology. 319 (2002), H. 3		745	756				0022-2836						 				Fachbereich Chemie und Biotechnologie			         
