OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7408	Conference Proceeding	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Gebhardt, Andreas; Kallweit, Stephan; Scholl, Ingrid; Tedjasukmana, Osmond Sanjaya		Improving additive manufacturing by image processing and robotic milling							2015		5	2015 IEEE International Conference on Automation Science and Engineering (CASE), Aug 24-28, 2015 Gothenburg, Sweden		924	929										 		10.1109/CoASE.2015.7294217		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7537	Conference Proceeding	published	eng	Booysen, Tracy; Mathew, Thomas; Knox, Greig; Fong, W. K.; Stüttgen, Marcel; Ferrein, Alexander; Steinbauer, Gerald		The Scarab Project			Urban Search and Rescue (USAR) is an active research field in the robotics community. Despite recent advances for many open research questions, these kind of systems are not widely used in real rescue missions. One reason is that such systems are complex and not (yet) very reliable; another is that one has to be an robotic expert to run such a system. Moreover, available rescue robots are very expensive and the benefits of using them are still limited. In this paper, we present the Scarab robot, an alternative design for a USAR robot. The robot is light weight, humanpackable and its primary purpose is that of extending the rescuer’s capability to sense the disaster site. The idea is that a responder throws the robot to a certain spot. The robot survives the impact with the ground and relays sensor data such as camera images or thermal images to the responder’s hand-held control unit from which the robot can be remotely controlled.				2015		3 S.	ICRA 2015 Developing Countries Forum													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7418	Conference Proceeding	published	eng	Ferrein, Alexander; Kallweit, Stephan; Scholl, Ingrid; Reichert, Walter		Learning to Program Mobile Robots in the ROS Summer School Series			The main objective of our ROS Summer School series is to introduce MA level students to program mobile robots with the Robot Operating System (ROS). ROS is a robot middleware that is used my many research institutions world-wide. Therefore, many state-of-the-art algorithms of mobile robotics are available in ROS and can be deployed very easily. As a basic robot platform we deploy a 1/10 RC cart that is wquipped with an Arduino micro-controller to control the servo motors, and an embedded PC that runs ROS. In two weeks, participants get to learn the basics of mobile robotics hands-on. We describe our teaching concepts and our curriculum and report on the learning success of our students.				2015		6 S.	Proceedings 6th International Conference on Robotics in Education (RiE 15)													 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7527	Conference Proceeding	published	eng	Ferrein, Alexander; Maier, Christopher; Mühlbacher, Clemens; Niemueller, Tim; Steinbauer, Gerald; Vassos, Stravros		Controlling Logistics Robots with the Action-based Language YAGI							2015			Proceedings of the 2015 IROS Workshop on Workshop on Task Planning for Intelligent Robots in Service and Manufacturing													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7411	Part of a Book	published	eng	Goeckel, Tom; Schiffer, Stefan; Wagner, Hermann; Lakemeyer, Gerhard		The Video Conference Tool Robot ViCToR			We present a robotic tool that autonomously follows a conversation to enable remote presence in video conferencing. When humans participate in a meeting with the help of video conferencing tools, it is crucial that they are able to follow the conversation both with acoustic and visual input. To this end, we design and implement a video conferencing tool robot that uses binaural sound source localization as its main source to autonomously orient towards the currently talking speaker. To increase robustness of the acoustic cue against noise we supplement the sound localization with a source detection stage. Also, we include a simple onset detector to retain fast response times. Since we only use two microphones, we are confronted with ambiguities on whether a source is in front or behind the device. We resolve these ambiguities with the help of face detection and additional moves. We tailor the system to our target scenarios in experiments with a four minute scripted conversation. In these experiments we evaluate the influence of different system settings on the responsiveness and accuracy of the device.			Springer	2015		12	Intelligent Robotics and Applications : 8th International Conference, ICIRA 2015, Portsmouth, UK, August 24-27, 2015, Proceedings, Part II		61	73				978-3-319-22876-1						 		10.1007/978-3-319-22876-1_6		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9245	         
OPUS4-7412	Conference Proceeding	published	eng	Krückel, Kai; Nolden, Florian; Ferrein, Alexander; Scholl, Ingrid		Intuitive visual teleoperation for UGVs using free-look augmented reality displays							2015		5	2015 IEEE International Conference on Robotics and Automation (ICRA), Seattle, WA		4412	4417										 		10.1109/ICRA.2015.7139809		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7523	Conference Proceeding	published	eng	Limpert, Nicolas; Schiffer, Stefan; Ferrein, Alexander		A Local Planner for Ackermann-Driven Vehicles in ROS SBPL							2015		5	Proceedings of the International Conference on Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech), 2015		172	177										 		10.1109/RoboMech.2015.7359518		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7534	Conference Proceeding	published	eng	Niemueller, Tim; Ferrein, Alexander; Reuter, Sebastian; Jeschke, Sabina; Lakemeyer, Gerhard		The RoboCup Logistics League as a Holistic Multi-Robot Smart Factory Benchmark			With autonomous mobile robots receiving increased attention in industrial contexts, the need for benchmarks becomes more and more an urgent matter. The RoboCup Logistics League (RCLL) is one specific industry-inspired scenario focusing on production logistics within a Smart Factory. In this paper, we describe how the RCLL allows to assess the performance of a group of robots within the scenario as a whole, focusing specifically on the coordination and cooperation strategies and the methods and components to achieve them. We report on recent efforts to analyze performance of teams in 2014 to understand the implications of the current grading scheme, and derived criteria and metrics for performance assessment based on Key Performance Indicators (KPI) adapted from classic factory evaluation. We reflect on differences and compatibility towards RoCKIn, a recent major benchmarking European project.				2015		3 S.	Proceedings of the IROS 2015 Open forum on evaluation of results, replication of experiments and benchmarking in robotics research													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7413	Part of a Book	published	eng	Niemueller, Tim; Reuter, Sebastian; Ewert, Daniel; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		Decisive Factors for the Success of the Carologistics RoboCup Team in the RoboCup Logistics League 2014						Springer	2015		12	RoboCup 2014: Robot World Cup XVIII		155	167				978-3-319-18615-3						 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 8992	         
OPUS4-7535	Conference Proceeding	published	eng	Stopforth, Riaan; Ferrein, Alexander; Steinbauer, Gerald		Europe and South African collaboration on the Mechatronics and Robotics systems as part of the SA Robotics Center			Mechatronics consist of the integration of mechanical engineering, electronic integration and computer science/ engineering. These broad fields are essential for robotic systems, yet it makes it difficult for the researchers to specialize and be experts in all these fields. Collaboration between researchers allow for the integration of experience and specialization, to allow optimized systems. Collaboration between the European countries and South Africa is critical, as each country has different resources available, which the other countries might not have. Applications with the need for approval of any restrictions, can also be obtained easier in some countries compared to others, thus preventing the delays of research. Some problems that have been experienced are discussed, with the Robotics Center of South Africa as a possible solution.				2015		3 S.	ICRA 2015 Developing Countries Forum													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
