OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-821	Article	published	deu	Frings, Michael		Das neue Verbraucherschutzrecht im BGB					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2002		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 19		2851											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-825	Article	published	deu	Frings, Michael		Sachenrecht und Kreditsicherungsrecht					Köln [u.a.]	Fortis-Verl.	2002		58	Studienbuch Wirtschaftsrecht : Grundzüge des Wirtschaftsprivatrechts / Achim Albrecht ...		137	195				3-933430-93-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-842	Book	published	deu	Grap, Rolf Dietmar		Lernkultur Kompetenzentwicklung: neue Ansätze zum Lernen im Beruf / Grap, Rolf [Hrsg.]					Aachen	Shaker	2002		121 S. : graph. Darst.								3-8322-1042-3						 				Fachbereich Wirtschaftswissenschaften		Berichte aus der Betriebswirtschaft	         
OPUS4-979	Article	published	deu	Janz, Norbert		Innovationserfolge und die Aneignung von Innovationserträgen					Baden-Baden	Nomos-Verl.-Ges.	2002		199 S. : graph. Darst.	Innovationsforschung heute : die Mannheimer Innovationspanels / Norbert Janz ; Georg Licht (Hrsg.)		73	111				3-7890-8361-5						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 63	         
OPUS4-1023	Article	published	deu	Janz, Norbert		Bremse für den Fortschritt.  Wie Fachkräftemangel die Innovationskultur hemmt							2002			Frankfurter Allgemeine Zeitung . Sonderbeilage 204 "Unternehmer heute", B5 (2002)													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1025	Article	published	deu	Janz, Norbert		Innovationskraft der deutschen Industrie gebremst							2002		0	ZEW news. (2002)		4	4										 				Fachbereich Wirtschaftswissenschaften		online: <a href=http://www.zew.de/de/publikationen/zewnews.php3>http://www.zew.de/de/publikationen/zewnews.php3</a>	         
OPUS4-981	Article	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Die  Mannheimer Innovationspanels / Janz, N., G. Ebling, S. Gottschalk und B. Peters							2002		13	Allgemeines Statistisches Archiv. 86 (2002)		189	202				0002-6018						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-977	Article	published	deu	Janz, Norbert; Gottschalk, Sandra		Bestimmungsfaktoren der Innovationstätigkeit / Gottschalk, S. und  N. Janz					Baden-Baden	Nomos-Verl.-Ges.	2002		199 S. : graph. Darst.	Innovationsforschung heute : die Mannheimer Innovationspanels / Norbert Janz ; Georg Licht (Hrsg.)		17	39				3-7890-8361-5						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 63	         
OPUS4-1072	Book	published	deu	Janz, Norbert; Gottschalk, Sandra; Rammer, Christian; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Hintergrundbericht zur Innovationserhebung 2001 / Gottschalk, S., N. Janz, B. Peters, C. Rammer und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002		221 S., graph. Darst.								1611-681X						 				Fachbereich Wirtschaftswissenschaften		ZEW Dokumentation Nr. 02-03 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/docus/dokumentation0203.pdf>ftp://ftp.zew.de/pub/zew-docs/docus/dokumentation0203.pdf</a>	         
OPUS4-4040	Article	published	deu	Knüppel, Mark		Pro-Forma-Angaben					Freiburg	Haufe	2002		Losebl.-Ausg.	Handbuch der Bilanzierung : das gesamte Wissen zur Rechnungslegung nach HGB, EStG und IFRS / Federmann, Rudolf ; Gnam, Arnulf ; Ammedick, Oliver		1950	1952										 				Fachbereich Wirtschaftswissenschaften		Aktuelle Informationen in Erg.-Lfg. 122 [nicht mehr vorhanden]	         
