OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-141	Conference Proceeding	published	eng	Brüssermann, Klaus; Deuster, M.		Temperature measurement to optimise the burning process			One of the most important parameters in a burning chamber - in power stations, in waste to energy plants - is the temperature. This temperature is in the range of 700-1500 °C - one of the most advanced measuring methods being the acoustic pyrometry with the possibility of producing temperature mapping in one level of the burning chamber - comparable to computer tomography. The results of these measurements discussed in the presentation can be used - to fulfil the legal requirements in the FRG or in the EU - to equalise the temperature in one level of the burning chamber to optimise the steam production (better efficiency of the plant) and to minimise the production of temperature controlled flue gas components (NO, CO a. o.) - to control the SNCR-process if used.				2005													Conference on Sustainable Energy <2005, Brasov, Romania>			 			temperature measurement; acoustic pyrometry; steam production; flue gas components	Fachbereich Energietechnik			         
OPUS4-140	Conference Proceeding	published	eng	Brüssermann, Klaus		Platform of Excellence in "Energy and Environment"			The Ministry of Science and Research in North Rhine-Westphalia created eight platforms of excellence, one in the research area „Energy and Environment“ in 2002 at ACUAS. This platform concentrates the research and development of 13 professors in Jülich and Aachen and of two scientific institutes with different topics: – NOWUM-Energy with emphasis on efficient and economic energy conversion – The Solar Institute Jülich – SIJ – being the largest research institute in the field of renewables at a University of Applied Sciences in Germany With this platform each possible energy conversion – nuclear, fossil, renewable- can be dealt with to help solving the two most important problems of mankind, energy and potable water. At the CSE are presented the historical development, some research results and the combined master studies in „Energy Systems“ and „Nuclear Applications“				2005													Conference on Sustainable Energy <2005, Brasov, Romania>			 			Energy; environment; Energy Systems; Nuclear Applications	Fachbereich Energietechnik			         
OPUS4-2369	Article	published	eng	Förster, Arnold; Marso, M.; Mikulics, V. V.; Adam, R.		Ultrafast Phenomena in Freestanding LT-GaAs Devices. Marso, M.; Mikulics, V. V.; Adam, R.; Wu, S.; Zheng, X.; Camara, I.; Siebe, N. Y.; Förster, A.; Güsten, R.; Kordos, P.; Sobolewski, R.							2005		8	Acta physica Polonica / A. 107 (2005), H. 1		109	117				0587-4246						 				Fachbereich Energietechnik			         
OPUS4-2370	Article	published	eng	Förster, Arnold; Wensorra, J.; Indlekofer, K. M.; Lüth, H.		Resonant tunneling in nanocolumns improved by quantum collimation. Wensorra, J.; Indlekofer, K. M.; Förster, A.; Lüth, H.							2005		5	Nano Letters. 5 (2005)		2470	2475				0587-4246						 				Fachbereich Energietechnik			         
OPUS4-2371	Article	published	eng	Förster, Arnold; Montanari, Simone; Lepsa, Mihail Ion; Lüth, Hans		High frequency investigation of graded gap injectors for GaAs Gunn diodes / Simone Montanari ; Arnold Förster ; Mihail Ion Lepsa ; Hans Lüth							2005		5	Solid-state electronics. 49 (2005), H. 2		245	250				0038-1101						 				Fachbereich Energietechnik			         
OPUS4-2372	Article	published	eng	Mikulics, M.; Marso, M.; Cámara Mayorga, I.; Gusten, R.; Stancek, S.; Michael, E. A.; Schieder, R.; Wolter, M.; Buca, D.; Förster, Arnold; Kordos, P.; Lüth, H.		Photomixers fabricated on nitrogen-ion-implanted GaAs							2005		NaN	Applied physics letters. 87 (2005)		041106-1	041106-3										 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2934	Article	published	eng	Mikulics, M.; Adam, R.; Kordos, P.; Förster, Arnold; Lüth, H.; Wu, S.; Zheng, X.; Sobolewski, R.		Ultrafast low-temperature-grown epitaxial GaAs photodetectors transferred on flexible plastic substrates							2005		2	IEEE photonics technology letters : IEEE PTL. 17 (2005), H. 8		1725	1727				1041-1135						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2444	Book	published	deu	Mohnke, Andreas		Lehr- und Übungsbuch Mikrosystemtechnik : Grundlagen ; mit 24 Tabellen					München	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2005		173 S. : graph. Darst. + 1 CD-ROM								3-446-40007-9						 				Fachbereich Energietechnik			         
OPUS4-2487	Book	published	deu	Thielemann, Frank		Kooperationen in der Druck- und Medienbranche : Ansätze, Erfahrungen, Instrumente / mit Beitr. von Bastian Pelka ... Kurt-Georg Ciesinger; Frank Thielemann  (Hrsg.)					Tönning [u.a.]	Der Andere Verl.	2005		88 S. : graph. Darst.								3-89959-291-3						 				Fachbereich Energietechnik			         
OPUS4-2660	Article	published	deu	Dielmann, Klaus-Peter; Mehlkopf, Marcus		National zugeteilte Emissionen							2005		4	BWK : das Energie-Fachmagazin	57	48	52				0006-9612	1618-193X					 5				Fachbereich Energietechnik; Nowum-Energy			         
