OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7742	Book	published	rus	Iomdina, E. N.; Bauer, S. M.; Kotliar, Konstantin		БИОМЕХАНИКА ГЛАЗА: ТЕОРЕТИЧЕСКИЕ АСПЕКТЫ И КЛИНИЧЕСКИЕ ПРИЛОЖЕНИЯ		Eye biomechanics : theoretical aspects and clinical applications			Moscow	Real Time	2015		208 Seiten								978-5-903025-57-2						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6830	Part of a Book	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Uncertainty multimode failure and shakedown analysis of shells			This paper presents a numerical procedure for reliability analysis of thin plates and shells with respect to plastic collapse or to inadaptation. The procedure involves a deterministic shakedown analysis for each probabilistic iteration, which is based on the upper bound approach and the use of the exact Ilyushin yield surface. Probabilistic shakedown analysis deals with uncertainties originated from the loads, material strength and thickness of the shell. Based on a direct definition of the limit state function, the calculation of the failure probability may be efficiently solved by using the First and Second Order Reliability Methods (FORM and SORM). The problem of reliability of structural systems (series systems) is handled by the application of a special technique which permits to find all the design points corresponding to all the failure modes. Studies show, in this case, that it improves considerably the FORM and SORM results.		Cham	Springer	2015		19	Direct methods for limit and shakedown analysis of structures / eds. Paolo Fuschi ...		279	298				978-3-319-12927-3 (print) ; 978-3-319-12928-0 (online)						 		10.1007/978-3-319-12928-0_14	Limit analysis; Shakedown analysis; Reliability analysis; Multimode failure; Non-linear optimization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7896	Article	published	eng	Seynnes, O. R.; Bojsen-Moller, J.; Albracht, Kirsten; Arndt, A.; Cronin, N. J.; Finni, T.; Magnusson, S. P.		Ultrasound-based testing of tendon mechanical properties: a critical evaluation							2015		8	Journal of Applied Physiology	118	133	141					8750-7587					 2		10.1152/japplphysiol.00849.2014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7585	Article	published	eng	Grundmann, Jan Thimo; Dachwald, Bernd; Grimm, Christian D.; Kahle, Ralph; Koch, Aaron Dexter; Krause, Christian; Lange, Caroline; Quantius, Dominik; Ulamec, Stephan		Spacecraft for Hypervelocity Impact Research – An Overview of Capabilities, Constraints and the Challenges of Getting There					Amsterdam	Elsevier	2015		7	Procedia Engineering	Vol. 103	151	158					1877-7058					 		10.1016/j.proeng.2015.04.021		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Proceedings of the 2015 Hypervelocity Impact Symposium (HVIS 2015)	         
OPUS4-7943	Conference Proceeding	published	eng	Konstantinidis, K.; Kowalski, Julia; Martinez, C. F.; Dachwald, Bernd; Ewerhart, D.; Förstner, R.		Some necessary technologies for in-situ astrobiology on enceladus							2015		18	Proceedings of the International Astronautical Congress		1354	1372				978-151081893-4						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		6th International Astronautical Congress 2015: Space - The Gateway for Mankind's Future, IAC 2015; Jerusalem; Israel; 12 October 2015 through 16 October 2015	         
OPUS4-7435	Conference Proceeding	published	deu	Peloni, Alessandro; Ceriotti, Matteo; Dachwald, Bernd		Solar-Sailing Trajectory Design for Close-up NEA Observations Mission							2015		21 S.	4th IAA Planetary Defense Conference - PDC 2015, 13-17 April 2015, Frascati, Roma, Italy													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		IAA-PDC-15-P-19	         
OPUS4-10049	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Lange, Caroline; Dachwald, Bernd; Grimm, Christian; Koch, Aaron; Ulamec, Stephan		Small Spacecraft in Planetary Defence Related Applications–Capabilities, Constraints, Challenges			In this paper we present an overview of the characteristics and peculiarities of small spacecraft missions related to planetary defence applications. We provide a brief overview of small spacecraft missions to small solar system bodies. On this background we present recent missions and selected projects and related studies at the German Aerospace Center, DLR, that contribute to planetary defence related activities. These range from Earth orbit technology demonstrators to active science missions in interplanetary space. We provide a summary of experience from recently flown missions with DLR participation as well as a number of studies. These include PHILAE, the lander recently arrived on comet 67P/Churyumov-Gerasimenko aboard ESA’s ROSETTA comet rendezvous mission, and the Mobile Asteroid Surface Scout, MASCOT, now underway to near-Earth asteroid (162173) 1999 JU3 aboard the Japanese sample-return probe HAYABUSA-2. We introduce the differences between the conventional methods employed in the design, integration and testing of large spacecraft and the new approaches developed by small spacecraft projects. We expect that the practical experience that can be gained from projects on extremely compressed timelines or with high-intensity operation phases on a newly explored small solar system body can contribute significantly to the study, preparation and realization of future planetary defence related missions. One is AIDA (Asteroid Impact & Deflection Assessment), a joint effort of ESA,JHU/APL, NASA, OCA and DLR, combining JHU/APL’s DART (Double Asteroid Redirection Test) and ESA’s AIM (Asteroid Impact Monitor) spacecraft in a mission towards near-Eath binary asteroid (65803) Didymos.				2015		18	IEEE Aerospace Conference		1	18										 			small spacecraft; planetary defence; asteroid lander; solar sail; flotilla missions	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2015 IEEE Aerospace Conference, 7.-13. Mar. 2015, Big Sky, Montana, USA.	         
OPUS4-7958	Conference Proceeding	published	eng	Kolditz, Melanie; Albin, Thivaharan; Fasse, Alessandro; Brüggemann, Gert-Peter; Abel, Dirk; Albracht, Kirsten		Simulative Analysis of Joint Loading During Leg Press Exercise for Control Applications							2015		5	IFAC-PapersOnLine	48	435	440										 20		10.1016/j.ifacol.2015.10.179		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IFAC-PapersOnLine 48-20; Conference Paper Archive	         
OPUS4-8664	Conference Proceeding	published	eng	Behbahani, Mehdi; Rible, Sebastian; Moulinec, Charles; Fournier, Yvan; Nicolai, Mike; Crosetto, Paolo		Simulation of the FDA Centrifugal Blood Pump Using High Performance Computing							2015			World Academy of Science, Engineering and Technology International Journal of Mechanical and Mechatronics Engineering	9												 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6672	Part of a Book	published	eng	Frotscher, Ralf; Goßmann, Matthias; Raatschen, Hans-Jürgen; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM			We present an electromechanically coupled Finite Element model for cardiac tissue. It bases on the mechanical model for cardiac tissue of Hunter et al. that we couple to the McAllister-Noble-Tsien electrophysiological model of purkinje fibre cells. The corresponding system of ordinary differential equations is implemented on the level of the constitutive equations in a geometrically and physically nonlinear version of the so-called edge-based smoothed FEM for plates. Mechanical material parameters are determined from our own pressure-deflection experimental setup. The main purpose of the model is to further examine the experimental results not only on mechanical but also on electrophysiological level down to ion channel gates. Moreover, we present first drug treatment simulations and validate the model with respect to the experiments.		Heidelberg	Springer	2015		25	Shell and membrane theories in mechanics and biology. (Advanced structured materials ; 45)		187	212				978-3-319-02534-6 ; 978-3-319-02535-3						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Maschinenbau und Mechatronik; IfB - Institut für Bioengineering			         
