OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11438	Part of a Book	published	deu	Fissabre, Anke	Naujokat, Anke; Hake, Verena; Schindler, Bruno; Schötten, Björn	Eine moderne Sainte-Chapelle in Köln. Otto Bartnings Stahlkirche auf der Pressa 1928					Aachen	Geymüller Verag für Architektur	2024	07.06.2024	15	Baugedanken: Einsichten, Ansichten, Aussichten für Jan Pieper zum 80. Geburtstag		66	81				978-3-943164-87-9						 				Fachbereich Architektur			         
OPUS4-11039	Part of a Book	published	deu	Finkenberger, Isabel Maria	Büscher, Barbara; Krasny, Elke; Ortmann, Lucie	Transformatives Handeln  als disziplinüberschreitende,  kollektive Aktion.  Stadtentwicklung trifft  künstlerische und  kollaborative  Handlungspraxen					Wien	Turia + Kant	2024		14	Porös-Werden : geteilte Räume, urbane Dramaturgien, performatives Kuratieren		144	158				978-3-98514-543-0						 				Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-11026	Part of a Book	published	deu	Finkenberger, Isabel Maria		Die Stadt als städtisch-theatrale Versuchsanordnung: Wie wollen wir in Zukunft leben und welche Stadt brauchen wir dafür?					Bielefeld	transcript	2018	14.02.2024	9	Un/Certain Futures - Rollen des Designs in gesellschaftlichen Transformationsprozessen		86	95				9783839443323						 		https://doi.org/10.1515/9783839443323-009		Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-11028	Part of a Book	published	deu	Finkenberger, Isabel Maria	Pufke, Andrea	Räumliche Transformation als Planungsaufgabe					Pulheim	LVR-Amt für Denkmalpflege im Rheinland	2022	14.02.2024	7	Zurück in die Zukunft. Denkmalpflege und Strukturwandel im Rheinischen Revier		70	77										 				Fachbereich Architektur	Urheberrecht	Mitteilungen aus dem LVR-Amt für Denkmalpflege im Rheinland 39 : Zurück in die Zukunft. Denkmalpflege und Strukturwandel im Rheinischen Revier. Dokumentation zum 7. Rheinischen Tag für Denkmalpflege in Morschenich, 2. Juni 2022	         
OPUS4-11034	Part of a Book	published	deu	Finkenberger, Isabel Maria	Bredenbeck, Martin	Vox populi. (Transformations-)potenziale nachkriegsmoderner Freiraumressourcen					Bonn	BHU	2013	14.02.2024	7	Grün modern - Gärten und Parks der 1950er bis 1970er Jahre		31	38				9783925374357						 				Fachbereich Architektur	Urheberrecht	Ein Kulturerbe als Herausforderung für Denkmalpflege und Vermittlungsarbeit ; Dokumentation der Tagung am 15. und 16. Oktober 2013 in Hamburg	         
OPUS4-10707	Part of a Book	published	mul	Fissabre, Anke; Wilson, Ariane	Di Teodoro, Francesco P.; Ferretti, Emanuela; Frommel, Sabine; Schlimme, Hermann	Hypotheses on the Tower of Monthoiron: A Built Design of Italian and Leonardian Inspiration in France					Roma	Campisano Editore	2022		13	Leonardo da Vinci: l’architettura / Léonard de Vinci : l’architecture		287	300				979-12-80956-00-2						 				Fachbereich Architektur		Sprachen laut Verlagsangaben: Italienisch, Englisch, Französisch	         
OPUS4-10350	Part of a Book	published	deu	Fissabre, Anke	Soldwisch, Ines; Schmitz, Stefan	kirchen-bauhaus? – Die Kunstgewerbeschule in Aachen unter Rudolf Schwarz					Aachen	Aachener Karnevalsverein (AKV)	2022		11	Zwischen den Zeiten - Besatzung und Aufbruch in Aachen, 1919-1932		54	65				978-3-9825016-0-4						 				Fachbereich Architektur		Zeitreisen Sammlung Crous, Schriftenreihe 15.	         
OPUS4-10301	Part of a Book	published	deu	Fissabre, Anke	Dux, Holger A.	Ein Entwurf für die Umnutzung der Bauten des jüdischen Friedhofs an der Lütticher Straße					Aachen	Mayersche Buchhandlung Aachen GmbH	2022		3	Der jüdische Friedhof Aachen Lütticher Straße Aachen		71	74				978-3-87519-266-7						 				Fachbereich Architektur			         
OPUS4-10300	Part of a Book	published	deu	Fissabre, Anke	Dux, Holger A.	Die Bauten des jüdischen Friedhofs an der Lütticher Straße					Aachen	Mayersche Buchhandlung Aachen GmbH	2022		18	Der Jüdische Friedhof Aachen		51	69				978-3-87519-266-7						 				Fachbereich Architektur			         
OPUS4-9143	Part of a Book	published	deu	Matcha, Heike	Hauschild, Moritz; Karzel, Rüdiger	Parametrischer Gebäudeentwurf					Darmstadt	Technische Universität Darmstadt	2007		1	Parametrik, Strategie, Produktion: Von der digitalen Planung zur technischen Umsetzung		14	15										 				Fachbereich Architektur			         
