OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4162	Article	published	deu	Schmitt, Robert; Scholl, Ingrid; Cai, Yu; Xia, Ji; Dziwoki, Paul; Harding, Martin; Pavim, Alberto		Machine Vision System for Inline Inspection in Carbide Insert Production					Berlin	Springer	2010		XXI, 468 S. : Ill.	Bildverarbeitung  für die Medizin 2010 : Algorithmen, Systeme, Anwendungen ; Proceedings des Workshops vom 14. bis 16. März in Aachen / Thomas M. Deserno ... (Hrsg.)		339	342				978-3-642-11967-5						 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of the 36th International MATADOR Conference ; Workshop Bildverarbeitung  für die Medizin <2010, Aachen>	         
OPUS4-4094	Book	published	deu	Schuba, Marko		Skalierbare und zuverlässige Multicast-Kommunikation  im Internet					Aachen	Shaker	1999		IV, 198 S. : graph. Darst.								3-8265-6289-5						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1999	         
OPUS4-4095	Article	published	eng	Schuba, Marko; Wrona, Konrad		Electronic Commerce Transactions in a Wireless Environment / Schuba, Marko. ; Wrona, Konrad							1999		8			1	9										 				Fachbereich Elektrotechnik und Informationstechnik		IWTEC ´99	         
OPUS4-4096	Article	published	eng	Schuba, Marko; Haverkort, Boudewijn R.; Schneider, Gaby		Performance evaluation of multicast communication in packet-switched networks / Schuba, Marko ; Haverkort, Boudewijn  R. ; Schneider, Gaby							2000		19	Performance Evaluation. 39 (2000), H. 1-4		61	80				0166-5316						 				Fachbereich Elektrotechnik und Informationstechnik		http://dx.doi.org/10.1016/S0166-5316(99)00058-9	         
OPUS4-4097	Article	published	eng	Schuba, Marko; Wrona, Konrad		Mobile Chip Electronic Commerce: Enabling Credit Card Payment for Mobile Devices / Schuba, Marko ; Wrona, Konrad							2000		5			1	6										 				Fachbereich Elektrotechnik und Informationstechnik		eBiz2000 Specialist Conference @ CommunicAsia2000, Singapore, June 2000	         
OPUS4-4098	Article	published	eng	Schuba, Marko; Wrona, Konrad		Security for Mobile Commerce Applications / Schuba, Marko ; Wrona, Konrad							2001		7			1	8										 				Fachbereich Elektrotechnik und Informationstechnik		Multimedia, Internet, Video Technologies 2001 (MIV 2001), Malta, September 1-6, 2001 ; WSEAS Conference ; World Scientific and Engineering Academy and Society	         
OPUS4-4099	Article	published	eng	Schuba, Marko; Wrona, Konrad; Zavagli, Guido		Mobile Payments - State of the Art and Open Problems / Wrona, Konrad ; Schuba, Marko ; Zavagli, Guido					Berlin	Springer	2001		12	Electronic commerce : second international workshop ; proceedings / WELCOM 2001, Heidelberg, Germany, November 16-17, 2001. Ludger Fiege ... (ed.)		88	100				978-3-540-42878-7						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 2232	         
OPUS4-4100	Article	published	eng	Schuba, Marko; Busboom, Axel; Herwono, Ian; Zavagli, Guido		Unambiguous Device Identification and Fast Connection Setup in Bluetooth / Busboom, Axel ; Herwono, Ian ; Schuba, Marko ; Zavagli, Guido							2002		4	European wireless 2002 : next generation wireless networks: technologies, protocols, services and applications ; technical sessions: 26 - 28 February 2002, tutorials: 25 February 2002, Centro Affari, Florence, Italy ; proceedings / sponsored by EUREL ... General chair: Luciano Lenzini		1	5										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4101	Article	published	eng	Claessens, J.; Fuchsberger, A.; Günther, C.; Horn, G.; Howker, K.; Hulsebosch, R.J.; Mitchell, C.; Paterson, K.; Preneel, B.; Schellekens, D.; Schuba, Marko		Pioneering Advanced Mobile Privacy and Security							2003		16			1	17										 				Fachbereich Elektrotechnik und Informationstechnik		electronic proceedings of the 18th IFIP International Information Security Conference, Athens, Greece, May 2003	         
OPUS4-4102	Article	published	eng	Hulsebosch, R. J.; Günther, C.; Horn, C.; Holtmanns, S.; Howker, K.; Paterson, K.; Claessens, J.; Schuba, Marko	Mitchell, Chris J.	Pioneering Advanced Mobile Privacy and Security					London	Institution of Electrical Engineers	2004		XXV, 440 S : Ill., graph. Darst.	Security for mobility		383	432				9781849190886						 		10.1049/PBTE051E_ch		Fachbereich Elektrotechnik und Informationstechnik		IEE telecommunications series ; 51	         
