OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3046	Article	published	eng	Kotter, Michael; Riekert, Lothar; Weyland, Friedrich		The performance of base metal oxides on ceramic carriers as catalysts for air pollution control							1985		9	International chemical engineering. 25 (1985), H. 3		418	427				0020-6318						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6212	Article	published	eng	Berndt, Heinz; Krüger, Götz		Resolution of enantiomeric amino acid derivatives by high-performance liquid chromatography on chiral stationary phases							1985		4	Journal of chromatography A	1985	275	279					0021-9673					 348		10.1016/S0021-9673(01)92461-6		Fachbereich Chemie und Biotechnologie			         
OPUS4-2951	Article	published	deu	Kotter, Michael; Kirch, M.; Riekert, L.		Herstellung von Tränkkatalysatoren mit Nickel als Aktivkomponente auf porösen Trägern / R. Kirch ; M. Kotter ; L. Riekert							1984		8	Chemiker-Zeitung. 108 (1984), H. 4		121	129				0009-2894						 				Fachbereich Chemie und Biotechnologie		In der Bibliothek vorhanden: 63 ZS 024-1984 (Bereichsbibliothek Jülich)	         
OPUS4-2952	Article	published	deu	Kotter, Michael; Hammon, Ulrich		Herstellung von Formkörpern mit definierter Porenstruktur / Ulrich Hammon ; Michael Kotter							1984		8	Chemie - Ingenieur - Technik. 56 (1984), H. 6		455	463				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-3122	Book	published	deu	Rath, Walter		Umsetzung [alpha,beta]-ungesaettigter Ketone und ihrer Vorprodukte mit Urotropin							1984		XIV, 209 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Stuttgart, Univ., Diss., 1984	         
OPUS4-3132	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Lüdemann, H.-D.		Pressure dependence of the self-diffusion in liquid trifluoromethane / F. X. Prielmeier; E. W. Lang; H.-D. Lüdemann							1984		8	Molecular Physics. 52 (1984), H. 5		1105	1113				0026-8976						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3139	Article	published	eng	Prielmeier, Franz; Woznyj, M.; Lüdemann, H.-D.		Pressure Dependence of the Melting and Self Diffusion in 2,2-Dimethylpropane, 2,2-Dimethylpropionitrile, and 2-Methylpropanol-2 / M. Woznyj, F. X. Prielmeier, H.-D. Lüdemann							1984			Zeitschrift für Naturforschung A, Journal of Physical Sciences. 39 (1984)		800					0932-0784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2988	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Jonté, J. Michael		Polylactones. 1. Copolymerizations of glycolide and &beta-caprolactone / Kricheldorf, Hans R. ; Mang, Thomas ; Jonté, J. Michael							1984		8	Macromolecules. 17 (1984), H. 10		2173	2181				0024-9297						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3009	Article	published	deu	Kotter, Michael; Kirch, M.; Riekert, Lothar		Einfluß von Dispersion und Vorgeschichte dispersen Nickels auf dessen katalytische Eigenschaften bei der Hydrierung von Benzol, CO2 und CO / R. Kirch ; M. Kotter ; L. Riekert							1984		3	Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 88 (1984)		1054	1057				0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3010	Article	published	eng	Kotter, Michael; Greger, M.; Ihme, B.		Nonequilibrium phase transitions with hysteresis in solid catalysts : the system copper-oxygen-propene / M. Greger ; B. Ihme ; M. Kotter ...							1984		6	Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 88 (1984)		427	433				0005-9021						 				Fachbereich Chemie und Biotechnologie			         
