OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7099	Conference Proceeding	published	deu	Weingart, Daniel; Schneider, Ulf; Wollert, Jörg		Doppelt gekoppelt - Kabellose und dynamische Anbindung von CANopen an Profinet IO					Berlin [u.a.]	VDE-Verl.	2009		7	Elektrische Automatisierung - Systeme und Komponenten: SPS-IPC-Drives 2009, Fachmesse & Kongress, 24. - 26. Nov. 2009, Nürnberg ; [Tagungsband]		147	154				978-3-8007-3184-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7008	Conference Proceeding	published	deu	Vredal, Andreas; Wollert, Jörg		Praktische Untersuchungen zur Reduzierung der Restfehlerrate von Funksystemen					Düsseldorf	VDI-Verl.	2006		11	Wireless Automation : Chancen, Lösungen, Risiken ; Tagung Darmstadt, 8. und 9. Mai 2006. (VDI-Berichte ; 1939)		135	146				3-18-091939-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7009	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Die Analyse industrieller funkgestützter Kommunikationskanäle					Berlin	VDE-Verl.	2006		9	Elektrische Automatisierung - Systeme und Komponenten : SPS/IPC/Drives 2006, Fachmesse & Kongress, 28. - 30. Nov. 2006, Nürnberg		279	288				9783800729944						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6970	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Analyse und Definition der Qualität von Funkkanälen für die Echtzeitübertragung					Düsseldorf	VDI-Verl.	2004		9	Funkgestützte Kommunikation in der industriellen Automatisierungstechnik : Tagung Düsseldorf, 4. und 5. Mai 2004. (VDI-Berichte ; 1843)		113	122				3-18-091843-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7074	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Ansatz eines dienstorientierten Ad-Hoc netzwerkfähigen Bluetooth-Netzwerks mit CORBA-Schnittstelle für drahtgebundene und drahtlose Netzwerke							2003		12	Bluetooth : 4. Kongress, Dortmund, 29. - 30 Januar 2003		1	13										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7128	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Praktische Untersuchungen zum zeitlichen Übertragungs- und Bündelfehlerverhalten der IEEE 802.15.4					Poing	Design&Elektronik	2006			ZigBee & Co. - drahtlose Nahbereichsnetzwerke : 04. April 2006, München									Entwicklerforum ZigBee & Co. - Drahtlose Nahbereichsnetzwerke <2006, München>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7007	Conference Proceeding	published	deu	Vedral, A.; Wollert, Jörg		Analysis of error and time behavior of the IEEE 802.15.4 PHY-layer in an industrial environment					Piscataway, NJ	IEEE Operations Center	2006		5	Proceedings / 2006 IEEE International Workshop on Factory Communication Systems : June 28th - 30th, 2006		119	124				1-4244-0379-0		International Workshop on Factory Communication Systems <2006, Torino>	Institution of Electrical and Electronic Engineers			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9331	Conference Proceeding	published	deu	Ulmer, Jessica; Wollert, Jörg; Cheng, C.; Dowey, S.		Enterprise Gamification für produzierende mittelständische Unternehmen			Die fortschreitende Digitalisierung und Globalisierung fordert von den Unternehmen eine erhöhte Flexibilität und Anpassungsfähigkeit. Um dies zu erreichen, sind qualifizierte und engagierte Mitarbeiter/-innen unabdingbar. Gamification bietet die Möglichkeit, Beschäftigte individuell in ihren Tätigkeiten zu unterstützen und mittels Feedbackmechanismen zu motivieren. In dieser Arbeit wird ein Gamification Konzept bestehend aus einem intelligenten Arbeitsplatz, einer Wissensdatenbank und einer Gamification Plattform vorgestellt, welches an bestehende Produktionsumgebungen adaptiert werden kann. Das Konzept wird am Beispiel der Longboardproduktion in der Industrie 4.0 Modellfabrik der FH Aachen implementiert und evaluiert.		Düsseldorf	VDI-Verlag	2020		8	Automation 2020 : Shaping Automation for our Future		157	165				978-3-18-092375-8						 		10.51202/9783181023754-157		Fachbereich Maschinenbau und Mechatronik		21. Leitkongress der Mess- und Automatisierungstechnik AUTOMATION 2020, Shaping Automation for our Future, 30. Juni und 01. Juli 2020,	         
OPUS4-9004	Conference Proceeding	published	deu	Ulmer, Jessica; Lai, Chow Yin; Cheng, Chi-Tsun; Wollert, Jörg		Integration von VR und AR in Produktlebenszyklen - Eine Übersicht über die Nutzung virtueller Technologien im industriellen Umfeld							2019		11	Automation 2019		1	12										 				Fachbereich Maschinenbau und Mechatronik		Project Industrie 4.0 Model Factory at FH Aachen	         
OPUS4-9407	Article	published	deu	Ulmer, Jessica; Gröninger, Marc; Braun, Sebastian; Wollert, Jörg		AR Arbeitsplätze: Für hochflexible und skalierbare Produktionsumgebungen			Trotz fortschreitender Automatisierung bleiben manuelle Tätigkeiten ein wichtiger Baustein der Fertigung kundenindividueller Produkte. Um die Mitarbeiter(innen) zu unterstützen und um eine effiziente Arbeit zu ermöglichen, werden zunehmend auf Augmented Reality (AR) basierende Systeme eingesetzt. Die vorgestellte Arbeit konzentriert sich auf die Entwicklung ganzheitlicher AR-Arbeitsplätze für den Einsatz in kleinen und mittleren  Unternehmen (KMU). Das entwickelte AR- Handarbeitskonzept beinhaltet eine Just-in-time-Darstellung der Arbeitsaufgaben auf Werkstücken mit automatisierter Fertigungskontrolle. Als Reaktion auf kurze Produktlebenszyklen und hohe Produktvielfalten sind alle Komponenten auf maximale Flexibilität ausgelegt. Ein Umrüsten auf neue Produkte kann innerhalb von Minuten erfolgen.		Essen	Vulkan-Verlag	2020			atp Magazin	62							2364-3137					 10		10.17560/atp.v62i10.2495		Fachbereich Maschinenbau und Mechatronik			         
