OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9012	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Baltes, Klaus; Wagner, Patrick H.; Schöning, Michael Josef		Development of an in-line evaporation unit for the production of gas mixtures containing hydrogen peroxide – numerical modeling and experimental results			Hydrogen peroxide (H2O2) is a typical surface sterilization agent for packaging materials used in the pharmaceutical, food and beverage industries. We use the finite-elements method to analyze the conceptual design of an in-line thermal evaporation unit to produce a heated gas mixture of air and evaporated H2O2 solution. For the numerical model, the required phase-transition variables of pure H2O2  solution and of the aerosol mixture are acquired from vapor-liquid equilibrium (VLE) diagrams derived from vapor-pressure formulations. This work combines homogeneous single-phase turbulent flow with heat-transfer physics to describe the operation of the evaporation unit. We introduce the apparent heat-capacity concept to approximate the non-isothermal phase-transition process of the H2O2-containing aerosol. Empirical and analytical functions are defined to represent the temperature- and pressure-dependent material properties of the aqueous H2O2 solution, the aerosol and the gas mixture. To validate the numerical model, the simulation results are compared to experimental data on the heating power required to produce the gas mixture. This shows good agreement with the deviations below 10%. Experimental observations on the formation of deposits due to the evaporation of stabilized H2O2 solution fits the prediction made from simulation results.		Amsterdam	Elsevier	2019		Article number 118519	International Journal of Heat and Mass Transfer	143							0017-9310					 		10.1016/j.ijheatmasstransfer.2019.118519		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8973	Article	published	eng	Iken, Heiko; Bronder, Thomas; Goretzki, Alexander; Kriesel, Jana; Ahlborn, Kristina; Gerlach, Frank; Vonau, Winfried; Zander, Willi; Schubert, Jürgen; Schöning, Michael Josef		Development of a Combined pH- and Redox-Sensitive Bi-Electrode Glass Thin-Film Sensor					Weinheim	Wiley	2019		7	physica status solidi a : applications and materials sciences	216	1	8					1862-6319					 12		10.1002/pssa.201900114		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8976	Article	published	eng	Özsoylu, Dua; Kizildag, Sefa; Schöning, Michael Josef; Wagner, Torsten		Effect of plasma treatment on the sensor properties of a light‐addressable potentiometric sensor (LAPS)			A light-addressable potentiometric sensor (LAPS) is a field-effect-based (bio-) chemical sensor, in which a desired sensing area on the sensor surface can be defined by illumination. Light addressability can be used to visualize the concentration and spatial distribution of the target molecules, e.g., H+ ions. This unique feature has great potential for the label-free imaging of the metabolic activity of living organisms. The cultivation of those organisms needs specially tailored surface properties of the sensor. O2 plasma treatment is an attractive and promising tool for rapid surface engineering. However, the potential impacts of the technique are carefully investigated for the sensors that suffer from plasma-induced damage. Herein, a LAPS with a Ta2O5 pH-sensitive surface is successfully patterned by plasma treatment, and its effects are investigated by contact angle and scanning LAPS measurements. The plasma duration of 30 s (30 W) is found to be the threshold value, where excessive wettability begins. Furthermore, this treatment approach causes moderate plasma-induced damage, which can be reduced by thermal annealing (10 min at 300 °C). These findings provide a useful guideline to support future studies, where the LAPS surface is desired to be more hydrophilic by O2 plasma treatment.		Weinheim	Wiley	2019		8 Seiten	physica status solidi a : applications and materials sciences	216							1862-6319					 20		10.1002/pssa.201900259		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Torsten Wagner	         
OPUS4-8983	Article	published	eng	Capri, Miriam; Morsiani, Cristina; Santoro, Aurelia; Moriggi, Manuela; Conte, Maria; Martucci, Morena; Bellavista, Elena; Fabbri, Cristina; Giampieri, Enrico; Albracht, Kirsten; Flück, Martin; Ruoss, Severin; Brocca, Lorenza; Canepari, Monica; Longa, Emanuela; Giulio, Irene Di; Bottinelli, Roberto; Cerretelli, Paolo; Salvioli, Stefano; Gelfi, Cecilia; Franceschi, Claudio; Narici, Marco; Rittweger, Jörn		Recovery from 6-month spaceflight at the International Space Station: muscle-related stress into a proinflammatory setting							2019		12	The FASEB journal : official publication of the Federation of American Societies for Experimental Biology	33	5168	5180										 4		10.1096/fj.201801625R		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8987	Article	published	eng	Quittmann, Oliver J.; Abel, Thomas; Albracht, Kirsten; Strüder, Heiko K.		Reliability of muscular activation patterns and their alterations during incremental handcycling in able-bodied participants					London	Taylor & Francis	2019			Sports Biomechanics								1752-6116					 Article in press		10.1080/14763141.2019.1593496		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8923	Book	published	eng	Staat, Manfred; Erni, Daniel		Symposium Proceedings; 3rd YRA MedTech Symposium 2019: May 24 / 2019 / FH Aachen					Duisburg	Universität Duisburg-Essen	2019		49 Seiten								978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8924	Conference Proceeding	published	eng	Hunker, Jan; Jung, Alexander; Goßmann, Matthias; Linder, Peter; Staat, Manfred	Staat, Manfred; Erni, Daniel	Development of a tool to analyze the conduction speed in microelectrode array measurements of cardiac tissue			The discovery of human induced pluripotent stem cells reprogrammed from somatic cells [1] and their ability to differentiate into cardiomyocytes (hiPSC-CMs) has provided a robust platform for drug screening [2]. Drug screenings are essential in the development of new components, particularly for evaluating the potential of drugs to induce life-threatening pro-arrhythmias. Between 1988 and 2009, 14 drugs have been removed from the market for this reason [3]. The microelectrode array (MEA) technique is a robust tool for drug screening as it detects the field potentials (FPs) for the entire cell culture. Furthermore, the propagation of the field potential can be examined on an electrode basis. To analyze MEA measurements in detail, we have developed an open-source tool.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		7	8				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8926	Conference Proceeding	published	eng	Raman, Aravind Hariharan; Jung, Alexander; Horváth, András; Becker, Nadine; Staat, Manfred	Staat, Manfred; Erni, Daniel	Modification of a computer model of human stem cell-derived cardiomyocyte electrophysiology based on Patch-Clamp measurements			Human induced pluripotent stem cells (hiPSCs) have shown to be promising in disease studies and drug screenings [1]. Cardiomyocytes derived from hiPSCs have been extensively investigated using patch-clamping and optical methods to compare their electromechanical behaviour relative to fully matured adult cells. Mathematical models can be used for translating findings on hiPSCCMs to adult cells [2] or to better understand the mechanisms of various ion channels when a drug is applied [3,4]. Paci et al. (2013) [3] developed the first model of hiPSC-CMs, which they later refined based on new data [3]. The model is based on iCells® (Fujifilm Cellular Dynamics, Inc. (FCDI), Madison WI, USA) but major differences among several cell lines and even within a single cell line have been found and motivate an approach for creating sample-specific models. We have developed an optimisation algorithm that parameterises the conductances (in S/F=Siemens/Farad) of the latest Paci et al. model (2018) [5] using current-voltage data obtained in individual patch-clamp experiments derived from an automated patch clamp system (Patchliner, Nanion Technologies GmbH, Munich).		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		10	11				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8944	Article	published	eng	Kopp, Alexander; Schmeets, Ralf; Gosau, Martin; Friedrich, Reinhard E.; Fuest, Sandra; Behbahani, Mehdi; Barbeck, Mike; Rutkowski, Rico; Burg, Simon; Kluwe, Lan; Henningsen, Anders		Production and Characterization of Porous Fibroin Scaffolds for Regenerative Medical Application							2019		5	In Vivo	33	757	762					1791-7549					 3		10.21873/invivo.11536		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8946	Conference Proceeding	published	eng	Bayer, Robin; Hescheler, Jürgen; Artmann, Gerhard; Temiz Artmann, Aysegül	Staat, Manfred; Erni, Daniel	Treating arterial hypertension in a cell culture well			Hypertension describes the pathological increase of blood pressure, which is most commonly associated with the increase of vascular wall stiffness [1]. Referring to the “Deutsche Bluthochdruck Liga” this pathology shows a growing trend in our aging society. In order to find novel pharmacological and probably personalized treatments, we want to present a functional approach to study biomechanical properties of a human aortic vascular model. In this method review we will give an overview of recent studies which were carried out with the CellDrum technology [2] and underline the added value to already existing standard procedures known from the field of physiology. Herein described CellDrum technology is a system to measure functional mechanical properties of cell monolayers and thin tissue constructs in-vitro. Additionally, the CellDrum enables to elucidate the mechanical response of cells to pharmacological drugs, toxins and vasoactive agents. Due to its highly flexible polymer support, cells can also be mechanically stimulated by steady and cyclic biaxial stretching.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH AachenW		5	6				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
