OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9472	Conference Proceeding	published	eng	Rosin, J.; Mykoniou, K.; Butenweg, Christoph		Analysis Of Base Isolated Liquid Storage Tanks With 3D Fsi-Analysis As Well As Simplified Approaches			Tanks are preferably designed, for cost-saving reasons, as circular, cylindrical, thin-walled shells. In case of seismic excitation, these constructions are highly vulnerable to stability failures. An earthquake-resistant design of rigidly supported tanks for high seismic loading demands, however, uneconomic wall thicknesses. A cost-effective alternative can be provided by base isolation systems. In this paper, a simplified seismic design procedure for base isolated tanks is introduced, by appropriately modifying the standard mechanical model for flexible, rigidly supported tanks. The non-linear behavior of conventional base isolation systems becomes an integral part of a proposed simplified process, which enables the assessment of the reduced hydrodynamic forces acting on the tank walls and the corresponding stress distribution. The impulsive and convective actions of the liquid are taken into account. The validity of this approach is evaluated by employing a non-linear fluid-structure interaction algorithm of finite element method. Special focus is placed on the boundary conditions imposed from the base isolation and the resulting hydrodynamic pressures. Both horizontal and vertical component of ground motion are considered in order to study the principal effects of the base isolation on the pressure distribution of the tank walls. The induced rocking effects associated with elastomeric bearings are discussed. The results manifest that base isolated tanks can be designed for seismic loads by means of the proposed procedure with sufficient accuracy, allowing to dispense with numerically expensive techniques.			Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017		13	16th World Conference on Earthquake Engineering, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017		1	14										 			liquid storage tank; seismic isolation; elastomeric bearing; friction pendulum bearing; simplified approach	Fachbereich Energietechnik		Paper No 2246	         
OPUS4-9473	Conference Proceeding	published	eng	Kubalski, T.; Butenweg, Christoph; Marinković, Marko; Klinkel, S.		Investigation Of The Seismic Behaviour Of Infill Masonry Using Numerical Modelling Approaches			Masonry is a widely spread construction type which is used all over the world for different types of structures. Due to its simple and cheap construction, it is used as non-structural as well as structural element. In frame structures, such as reinforced concrete frames, masonry may be used as infill. While the bare frame itself is able to carry the loads when it comes to seismic events, the infilled frame is not able to warp freely due to the constrained movement. This restraint results in a complex interaction between the infill and the surrounding frame, which may lead to severe damage to the infill as well as the surrounding frame. The interaction is studied in different projects and effective approaches for the description of the behavior are still lacking. Experimental programs are usually quite expensive, while numerical models, once validated, do offer an efficient approach for the investigation of the interaction when horizontally loaded. In order to study the numerous parameters influencing the seismic load bearing behavior, numerical models may be used. Therefore, this contribution presents a numerical approach for the simulation of infill masonry in reinforced concrete frames. Both parts, the surrounding frame as well as the infill are represented by micro modelling approaches to correctly take into account the different types of failure. The adopted numerical model describes the inelastic behavior of the system, as indicated by the obtained results of the overall structural response as well as the formation of damage in the infilled wall. Comparison of the numerical and experimental results highlights the valuable contribution of numerical simulations in the study and design of infilled frames. As damage of the infill masonry may occur in-plane due to the interaction as well as out-of-plane due to the low vertical load, both directions of loading are investigated.			Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017		10	16th World Conference on Earthquake Engineering, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017		1	11										 				Fachbereich Energietechnik		Paper No 3064	         
OPUS4-10096	Conference Proceeding	published	eng	Carzana, Livio; Dachwald, Bernd; Noomen, Ron		Model and trajectory optimization for an ideal laser-enhanced solar sail			A laser-enhanced solar sail is a solar sail that is not solely propelled by solar radiation but additionally by a laser beam that illuminates the sail. This way, the propulsive acceleration of the sail results from the combined action of the solar and the laser radiation pressure onto the sail. The potential source of the laser beam is a laser satellite that coverts solar power (in the inner solar system) or nuclear power (in the outer solar system) into laser power. Such a laser satellite (or many of them) can orbit anywhere in the solar system and its optimal orbit (or their optimal orbits) for a given mission is a subject for future research. This contribution provides the model for an ideal laser-enhanced solar sail and investigates how a laser can enhance the thrusting capability of such a sail. The term ”ideal” means that the solar sail is assumed to be perfectly reflecting and that the laser beam is assumed to have a constant areal power density over the whole sail area. Since a laser beam has a limited divergence, it can provide radiation pressure at much larger solar distances and increase the radiation pressure force into the desired direction. Therefore, laser-enhanced solar sails may make missions feasible, that would otherwise have prohibitively long flight times, e.g. rendezvous missions in the outer solar system. This contribution will also analyze exemplary mission scenarios and present optimial trajectories without laying too much emphasis on the design and operations of the laser satellites. If the mission studies conclude that laser-enhanced solar sails would have advantages with respect to ”traditional” solar sails, a detailed study of the laser satellites and the whole system architecture would be the second next step				2017			68th International Astronautical Congress													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		68th International Astronautical Congress: Unlocking Imagination, Fostering Innovation and Strengthening Security, IAC 2017, 2017-09-25 → 2017-09-29, Adelaide, Australia	         
OPUS4-10057	Conference Proceeding	published	eng	Dowidat, Linda; König, Johannes Alexander; Wolf, Martin		The motivational competence developing game framework			Competence Developing Games (CDGs) are a new concept of how to think about games with serious intentions. In order to emphasize on this topic, a new framework has been developed. It basically relies on learning and motivation theories. This ‘motivational Competence Developing Game Framework’ demonstrates how it is possible to use these theories in a CDG development process. The theoretical derivation and use of the framework is explained in this paper.		Regensburg	Gesellschaft für Informatik e.V.	2017		11	Mensch und Computer 2017 - Tagungsband		15	26										 		10.18420/muc2017-mci-0130	Competence Developing Games; Serious Games; Gamification; motivation theories; learning theories	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10045	Conference Proceeding	published	eng	Peloni, Alessandro; Dachwald, Bernd; Ceriotti, Matteo		Multiple NEA rendezvous mission: Solar sailing options			The scientific interest in near-Earth asteroids (NEAs) and the classification of some of those as potentially hazardous asteroid for the Earth stipulated the interest in NEA exploration. Close-up observations of these objects will increase drastically our knowledge about the overall NEA population. For this reason, a multiple NEA rendezvous mission through solar sailing is investigated, taking advantage of the propellantless nature of this groundbreaking propulsion technology. Considering a spacecraft based on the DLR/ESA Gossamer technology, this work focuses on the search of possible sequences of NEA encounters. The effectiveness of this approach is demonstrated through a number of fully-optimized trajectories. The results show that it is possible to visit five NEAs within 10 years with near-term solar-sail technology. Moreover, a study on a reduced NEA database demonstrates the reliability of the approach used, showing that 58% of the sequences found with an approximated trajectory model can be converted into real solar-sail trajectories. Lastly, this second study shows the effectiveness of the proposed automatic optimization algorithm, which is able to find solutions for a large number of mission scenarios without any input required from the user.				2017		11	Fourth International Symposium on Solar Sailing		1	11										 			Multiphase; Trajectory Optimization; Automated Optimization; Gossamer; Sequence-Search	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Fourth International Symposium on Solar Sailing (ISSS 2017), Kyoto, Japan, 17-20 Jan 2017. http://www.jsforum.or.jp/ISSS2017/	         
OPUS4-10470	Conference Proceeding	published	eng	Rajan, Sreelakshmy; Kubalski, Thomas; Altay, Okyay; Dalguer, Luis A; Butenweg, Christoph		Multi-dimensional fragility analysis of a RC building with components using response surface method			Conventional fragility curves describe the  vulnerability of the  main  structure under  external  hazards. However, in complex structures such as nuclear power plants, the safety or the risk depends also on the components associated with a system. The classical fault tree analysis gives an overall view of the failure and contains several subsystems to the main event, however, the interactions in the subsystems are not well  represented.  In  order  to  represent  the  interaction  of  the  components,  a  method  suggested  by Cimellaro et al. (2006) using multidimensional performance limit state functions to obtain the  system fragility curves is adopted. This approach gives the possibility of deriving the cumulative fragility taking into account the interaction of the response of different components. In this paper, this approach is used to evaluate seismic risk of a representative electrical building infrastructure, including the component, of a nuclear power plant. A simplified model of the structure, with nonlinear material behavior is employed for  the  analysis  in  Abaqus©. The  input  variables  considered  are  the  material parameters,  boundary conditions and the seismic input. The variability of the seismic input is obtained from selected ground motion time histories of  spectrum compatible  synthetic ccelerograms.  Unlike the  usual Monte  Carlo methods used for the probabilistic analysis of the structure, a computationally effective response surface method is used. This method reduces the computational effort of the calculations by reducing the required  number of samples.		Raleigh, USA	International Assn for Structural Mechanics in Reactor Technology (IASMiRT)	2017		10 Seiten	24th International Conference on Structural Mechanics in Reactor Technology, Busan, Korea, 20-25 August, 2017		3126	3135				9781510856776						 				Fachbereich Energietechnik			         
OPUS4-10529	Article	published	eng	Schöning, Michael Josef; Bronder, Thomas; Wu, Chunsheng; Scheja, Sabrina; Jessing, Max; Metzger-Boddien, Christoph; Keusgen, Michael; Poghossian, Arshak		Label-Free DNA Detection with Capacitive Field-Effect Devices—Challenges and Opportunities			Field-effect EIS (electrolyte-insulator-semiconductor) sensors modified with a positively charged weak polyelectrolyte layer have been applied for the electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge. The EIS sensors are able to detect the existence of target DNA amplicons in PCR (polymerase chain reaction) samples and thus, can be used as tool for a quick verification of DNA amplification and the successful PCR process. Due to their miniaturized setup, compatibility with advanced micro- and nanotechnologies, and ability to detect biomolecules by their intrinsic molecular charge, those sensors can serve as possible platform for the development of label-free DNA chips. Possible application fields as well as challenges and limitations will be discussed.		Basel	MDPI	2017	24.11.2017		Proceedings	1	Artikel 719						2504-3900					 8		10.3390/proceedings1080719		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Proceedings of "Proceedings of the 5th International Symposium on Sensor Science (I3S 2017)"	         
OPUS4-10417	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		On Hotelling’s T² test in a special paired sample case			In a special paired sample case, Hotelling’s T² test based on the differences of the paired random vectors is the likelihood ratio test for testing the hypothesis that the paired random vectors have the same mean; with respect to a special group of affine linear transformations it is the uniformly most powerful invariant test for the general alternative of a difference in mean. We present an elementary straightforward proof of this result. The likelihood ratio test for testing the hypothesis that the covariance structure is of the assumed special form is derived and discussed. Applications to real data are given.		London	Taylor & Francis	2017	20.12.2017	10	Communications in Statistics - Theory and Methods	48	257	267					1532-415X					 2		10.1080/03610926.2017.1408828	complete block symmetry; Hotelling’s T² test; likelihood ratio test; uniformly most powerful invariant test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10419	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		Hotelling’s T² tests in paired and independent survey samples: An efficiency comparison			Hotelling’s T² tests in paired and independent survey samples are compared using the traditional asymptotic efficiency concepts of Hodges–Lehmann, Bahadur and Pitman, as well as through criteria based on the volumes of corresponding confidence regions. Conditions characterizing the superiority of a procedure are given in terms of population canonical correlation type coefficients. Statistical tests for checking these conditions are developed. Test statistics based on the eigenvalues of a symmetrized sample cross-covariance matrix are suggested, as well as test statistics based on sample canonical correlation type coefficients.		Amsterdam	Elsevier	2017		21	Journal of Multivariate Analysis	2017	177	198					0047-259X					 154		10.1016/j.jmva.2016.11.004		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10655	Conference Proceeding	published	eng	Kreyer, Jörg; Esch, Thomas		Simulation Tool for Predictive Control Strategies for an ORCSystem in Heavy Duty Vehicles			Scientific questions - How can a non-stationary heat offering in the commercial vehicle be used to reduce fuel consumption? - Which potentials offer route and environmental information among with predicted speed and load trajectories to increase the efficiency of a ORC-System? Methods - Desktop bound holistic simulation model for a heavy duty truck incl. an ORC System - Prediction of massflows, temperatures and mixture quality (AFR) of exhaust gas				2017	09.10.2017	16 Seiten	European GT Conference 2017													 				Fachbereich Luft- und Raumfahrttechnik; Nowum-Energy; ECSM European Center for Sustainable Mobility		European GT Conference 2017, 9.-10. Oktober 2017, Frankfurt a.M.	         
