OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11299	Article	published	eng	Hengsbach, Jan-Niklas; Engel, Mareike; Cwienczek, Marcel; Stiefelmaier, Judith; Tippkötter, Nils; Ulber, Roland		Scalable unseparated bioelectrochemical reactors by using a carbon fiber brush as stirrer and working electrode			The concept of energy conversion into platform chemicals using bioelectrochemical systems (BES) has gained increasing attention in recent years, as the technology simultaneously provides an opportunity for sustainable chemical production and tackles the challenge of Power-to-X technologies. There are many approaches to realize the industrial scale of BES. One concept is to equip standard bioreactors with static electrodes. However, large installations resulted in a negative influence on various reactor parameters. In this study, we present a new single-chamber BES based on a stirred tank reactor in which the stirrer was replaced by a carbon fiber brush, performing the functions of the working electrode and the stirrer. The reactor is characterized in abiotic studies and electro-fermentations with Clostridium acetobutylicum. Compared to standard reactors an increase in butanol production of 20.14±3.66 % shows that the new BES can be efficiently used for bioelectrochemical processes.		Weinheim	Wiley-VCH	2023	18.10.2023	9 Seiten	ChemElectroChem	10			e202300440				2196-0216					 21		10.1002/celc.202300440		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-10910	Article	published	eng	El Bergui, Omnia; Abouabdillah, Aziz; Bourioug, Mohamed; Schmitz, Dominik; Biel, Markus; Aboudrare, Abdellah; Krauss, Manuel; Jomaa, Ahlem; Romuli, Sebastian; Müller, Joachim; Fagroud, Mustapha; Bouabid, Rachid		Innovative solutions for drought: Evaluating hydrogel application on onion cultivation (Allium cepa) in Morocco			Throughout the last decade, and particularly in 2022, water scarcity has become a critical concern in Morocco and other Mediterranean countries. The lack of rainfall during spring was worsened by a succession of heat waves during the summer. To address this drought, innovative solutions, including the use of new technologies such as hydrogels, will be essential to transform agriculture. This paper presents the findings of a study that evaluated the impact of hydrogel application on onion (Allium cepa) cultivation in Meknes, Morocco. The treatments investigated in this study comprised two different types of hydrogel-based soil additives (Arbovit® polyacrylate and Huminsorb® polyacrylate), applied at two rates (30 and 20 kg/ha), and irrigated at two levels of water supply (100% and 50% of daily crop evapotranspiration; ETc). Two control treatments were included, without hydrogel application and with both water amounts. The experiment was conducted in an open field using a completely randomized design. The results indicated a significant impact of both hydrogel-type dose and water dose on onion plant growth, as evidenced by various vegetation parameters. Among the hydrogels tested, Huminsorb® Polyacrylate produced the most favorable outcomes, with treatment T9 (100%, HP, 30 kg/ha) yielding 70.55 t/ha; this represented an increase of 11 t/ha as compared to the 100% ETc treatment without hydrogel application. Moreover, the combination of hydrogel application with 50% ETc water stress showed promising results, with treatment T4 (HP, 30 kg, 50%) producing almost the same yield as the 100% ETc treatment without hydrogel while saving 208 mm of water.		Basel	MDPI	2023	23.05.2023	Artikel 1972	Water	15												 11		10.3390/w15111972	water economy; yield; deficit irrigation; hydrogel; onion	Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY 3.0		         
OPUS4-11532	Article	published	eng	Mues genannt Koers, Lucas; Prevost, David; Paulßen, Elisabeth; Hoehr, Cornelia		Density reduction effects on the production of [11C]CO2 in Nb-body targets on a medical cyclotron			Medical isotope production of 11C is commonly performed in gaseous targets. The power deposition of the proton beam during the irradiation decreases the target density due to thermodynamic mixing and can cause an increase of penetration depth and divergence of the proton beam. In order to investigate the difference how the target-body length influences the operation conditions and the production yield, a 12 cm and a 22 cm Nb-target body containing N2/O2 gas were irradiated using a 13 MeV proton cyclotron. It was found that the density reduction has a large influence on the pressure rise during irradiation and the achievable radioactive yield. The saturation activity of [11C]CO2 for the long target (0.083 Ci/μA) is about 10% higher than in the short target geometry (0.075 Ci/μA).		Amsterdam	Elsevier	2023	22.06.2023			199			110911									 Art. 110911		10.1016/j.apradiso.2023.110911		Fachbereich Chemie und Biotechnologie			         
OPUS4-10442	Article	published	eng	Niedermeier, Jana; Penner, Crystal; Usherovich, Samuel; Bélanger-Champagne, Camille; Paulßen, Elisabeth; Hoehr, Cornelia		Optical Fibers as Dosimeter Detectors for Mixed Proton/Neutron Fields - A Biological Dosimeter			In recent years, proton therapy has gained importance as a cancer treatment modality due to its conformality with the tumor and the sparing of healthy tissue. However, in the interaction of the protons with the beam line elements and patient tissues, potentially harmful secondary neutrons are always generated. To ensure that this neutron dose is as low as possible, treatment plans could be created to also account for and minimize the neutron dose. To monitor such a treatment plan, a compact, easy to use, and inexpensive dosimeter must be developed that not only measures the physical dose, but which can also distinguish between proton and neutron contributions. To that end, plastic optical fibers with scintillation materials (Gd₂O₂S:Tb, Gd₂O₂S:Eu, and YVO₄:Eu) were irradiated with protons and neutrons. It was confirmed that sensors with different scintillation materials have different sensitivities to protons and neutrons. A combination of these three scintillators can be used to build a detector array to create a biological dosimeter.		Basel	MDPI	2023	08.01.2023	11 Seiten	electronics	12							2079-9292					 2		10.3390/electronics12020324	biological dosimeter; Bragg peak; relative dosimetry; optical fibers; proton therapy; protons; neutrons	Fachbereich Chemie und Biotechnologie	CC BY 3.0	This article belongs to the Special Issue "Applications of Optical Fiber Sensors"	         
OPUS4-10839	Article	published	eng	Haeger, Gerrit; Probst, Johanna; Jaeger, Karl-Erich; Bongaerts, Johannes; Siegert, Petra		Novel aminoacylases from Streptomyces griseus DSM 40236 and their recombinant production in Streptomyces lividans			Amino acid-based surfactants are valuable compounds for cosmetic formulations. The chemical synthesis of acyl-amino acids is conventionally performed by the Schotten-Baumann reaction using fatty acyl chlorides, but aminoacylases have also been investigated for use in biocatalytic synthesis with free fatty acids. Aminoacylases and their properties are diverse; they belong to different peptidase families and show differences in substrate specificity and biocatalytic potential. Bacterial aminoacylases capable of synthesis have been isolated from Burkholderia, Mycolicibacterium, and Streptomyces. Although several proteases and peptidases from S. griseus have been described, no aminoacylases from this species have been identified yet. In this study, we investigated two novel enzymes produced by S. griseus DSM 40236ᵀ . We identified and cloned the respective genes and recombinantly expressed an α-aminoacylase (EC 3.5.1.14), designated SgAA, and an ε-lysine acylase (EC 3.5.1.17), designated SgELA, in S. lividans TK23. The purified aminoacylase SgAA was biochemically characterized, focusing on its hydrolytic activity to determine temperature- and pH optima and stabilities. The aminoacylase could hydrolyze various acetyl-amino acids at the Nα -position with a broad specificity regarding the sidechain. Substrates with longer acyl chains, like lauroyl-amino acids, were hydrolyzed to a lesser extent. Purified aminoacylase SgELA specific for the hydrolysis of Nε -acetyl-L-lysine was unstable and lost its enzymatic activity upon storage for a longer period but could initially be characterized. The pH optimum of SgELA was pH 8.0. While synthesis of acyl-amino acids was not observed with SgELA, SgAA catalyzed the synthesis of lauroyl-methionine.		Hoboken, NJ	Wiley	2023	25.10.2023	14	FEBS Open Bio	13	2224	2238					2211-5463					 12		10.1002/2211-5463.13723	Streptomyces lividans; recombinant expression; Streptomyces griseus; ε-lysine acylase; α-aminoacylase	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Corresponding author: Petra Siegert	         
OPUS4-11531	Article	published	eng	Mues genannt Koers, Lucas; McNeil, S. W.; Radchenko, V.; Paulßen, Elisabeth; Hoehr, Cornelia		Production of Co-58m in a siphon-style liquid target on a medical cyclotron			We present the production of 58mCo on a small, 13 MeV medical cyclotron utilizing a siphon style liquid target system. Different concentrated iron(III)-nitrate solutions of natural isotopic distribution were irradiated at varying initial pressures and subsequently separated by solid phase extraction chromatography. The radio cobalt (58m/gCo and 56Co) was successfully produced with saturation activities of (0.35 ± 0.03) MBq μA−1 for 58mCo with a separation recovery of (75 ± 2) % of cobalt after one separation step utilizing LN-resin.		Amsterdam	Elsevier	2023	26.02.2023			195			110734				0969-8043					 Art. 110734		10.1016/j.apradiso.2023.110734		Fachbereich Chemie und Biotechnologie			         
OPUS4-11036	Article	published	eng	Hoffstadt, Kevin; Nikolausz, Marcell; Krafft, Simone; Bonatelli, Maria; Kumar, Vivekanantha; Harms, Hauke; Kuperjans, Isabel		Optimization of the ex situ biomethanation of hydrogen and carbon dioxide in a novel meandering plug flow reactor: start-up phase and flexible operation					Basel	MDPI	2024		18 Seiten	Bioengineering	11							2306-5354					 2		10.3390/bioengineering11020165	methanation; plug flow reactor; bubble column; biomethane; P2G	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-11287	Article	published	eng	Tix, Julian; Moll, Fabian; Krafft, Simone; Betsch, Matthias; Tippkötter, Nils		Hydrogen production from enzymatic pretreated organic waste with thermotoga neapolitana			Biomass from various types of organic waste was tested for possible use in hydrogen production. The composition consisted of lignified samples, green waste, and kitchen scraps such as fruit and vegetable peels and leftover food. For this purpose, the enzymatic pretreatment of organic waste with a combination of five different hydrolytic enzymes (cellulase, amylase, glucoamylase, pectinase and xylase) was investigated to determine its ability to produce hydrogen (H2) with the hydrolyzate produced here. In course, the anaerobic rod-shaped bacterium T. neapolitana was used for H2 production. First, the enzymes were investigated using different substrates in preliminary experiments. Subsequently, hydrolyses were carried out using different types of organic waste. In the hydrolysis carried out here for 48 h, an increase in glucose concentration of 481% was measured for waste loads containing starch, corresponding to a glucose concentration at the end of hydrolysis of 7.5 g·L−1. In the subsequent set fermentation in serum bottles, a H2 yield of 1.26 mmol H2 was obtained in the overhead space when Terrific Broth Medium with glucose and yeast extract (TBGY medium) was used. When hydrolyzed organic waste was used, even a H2 yield of 1.37 mmol could be achieved in the overhead space. In addition, a dedicated reactor system for the anaerobic fermentation of T. neapolitana to produce H2 was developed. The bioreactor developed here can ferment anaerobically with a very low loss of produced gas. Here, after 24 h, a hydrogen concentration of 83% could be measured in the overhead space.		Basel	MDPI	2024		20 Seiten	Energies	17							1996-1073					 12		10.3390/en17122938	Biological hydrogen; Organic waste; Dark fermentation; Hydrolysis; Pretreatment	Fachbereich Chemie und Biotechnologie; Nowum-Energy	CC BY 3.0	Corresponding author: Nils Tippkötter	         
OPUS4-11167	Article	published	eng	Adels, Klaudia; Monakhova, Yulia		Low-field NMR spectroscopic study of e-cigarettes: Is determination of only nicotine and organic carrier solvents possible?			Electronic cigarettes (e-cigarettes) have become popular worldwide with the market growing exponentially in some countries. The absence of product standards and safety regulations requires urgent development of analytical methodologies for the holistic control of the growing diversity of such products. An approach based on low-field nuclear magnetic resonance (LF-NMR) at 80 MHz is presented for the simultaneous determination of key parameters: carrier solvents (vegetable glycerine (VG), propylene glycol (PG) and water), total nicotine as well as free-base nicotine fraction. Moreover, qualitative and quantitative determination of fourteen weak organic acids deliberately added to enhance sensory characteristics of e-cigarettes was possible. In most cases these parameters can be rapidly and conveniently determined without using any sample manipulation such as dilution, extraction or derivatization steps. The method was applied for 37 authentic e-cigarettes samples. In particular, eight different organic acids with the content up to 56 mg/mL were detected. Due to its simplicity, the method can be used in routine regulatory control as well as to study release behaviour of nicotine and other e-cigarettes constituents in different products.		Amsterdam	Elsevier	2024		9 Seiten	Microchemical Journal	203			110859				1095-9149					 		10.1016/j.microc.2024.110859	Electronic cigarettes; Low field NMR; Carrier solvents; Free-base nicotine; Weak organic acids	Fachbereich Chemie und Biotechnologie	CC BY-NC 3.0	Corresponding author: Yulia Monakhova	         
OPUS4-11462	Working Paper	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
