OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3232	Article	published	eng	Scherer, Ulrich W.; Schädel, M.; Brüchle, W.; Schimpf, E.		Chemical Properties of Element 105 in Aqueous Solution: Cation Exchange Separations with &#945;-Hydroxyisobutyric Acid / M. Schädel, W. Brüchle, E. Schimpf, H.P. Zimmermann, M.K. Gober, J.V. Kratz,  N. Trautmann, H. Gäggeler, D. Jost, J. Kovacs, U.W. Sche							1992		7	Radiochimica Acta. 57 (1992)		85	92				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3243	Article	published	eng	Scherer, Ulrich W.; Srivastava, Alok; Singh, Vivendra; Chandra, Amita		Electrical conductivity studies of swift heavy ion modified PVC and PVC-PANI composite / Alok Srivastava ,Virendra Singh, Amita Chandra, K.Witte, U.W.Scherer and T.V.Singh							2006		3	Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms. 245 (2006), H. 1		277	280				0168-583X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3235	Article	published	eng	Scherer, Ulrich W.; Tomasberger, T.; Veltkamp, T. C.; Booij, A. S.		Radiocesium Removal from High Level Liquid Waste and Immobilisation in Sodium SilicoTitanate for Geological Disposal / T. Tomasberger, T.C. Veltkamp, A.S. Booij, U.W. Scherer							2001		5	Radiochimica Acta. 89 (2001), H. 3		145	150				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3247	Article	published	eng	Scherer, Ulrich W.; Türler, A.; Gäggeler, H. W.; Gregorich, K. E.		Gas phase chromatography of halides of elements 104 and 105 / A. Türler, H. W. Gäggeler, K. E. Gregorich, H. Barth, W. Brüchle, K. R. Czerwinski, M. K. Gober, N. J. Hannink, R. A. Henderson, D. C. Hoffman, D. T. Jost, C. D. Kacher, B. Kadkhodayan, J. Kova							1992		12	Journal of Radioanalytical and Nuclear Chemistry. 160 (1992), H. 2		327	339				0236-5731						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3225	Article	published	eng	Scherer, Ulrich W.; Türler, A.; Gäggeler, H. W.; Jost, D. T.		Determination of the Partial Electron-Capture- and Spontaneous-Fission Half-Lives of 254No / A. Türler, H.W. Gäggeler, D.T. Jost, P. Armbruster, W. Brüchle, H. Folger, F.P. Heßberger,  S. Hofmann,							1988		1	Zeitschrift für Physik A Hadrons and Nuclei. 331 (1988), H. 3		363	364				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3234	Article	published	eng	Scherer, Ulrich W.; Zimmermann, H. P.; Gober, M. K.; Kratz, J. V.		Chemical Properties of Element 105 in Aqueous Solution: Back Extraction from Triisooctyl Amine into 0.5M HCl / H.P. Zimmermann, M.K. Gober, J.V. Kratz, M. Schädel, E. Schimpf, K.E. Gregorich, A. Türler, K.R. Czerwinski, N.J. Hannink, B. Kadkhodayan, D.M.							1993			Radiochimica Acta. 60 (1993)		11					0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9353	Article	published	eng	Schiedermeier, Maximilian; Rettner, Cornelius; Heilmann, Marcel; Schneider, Felix; Marz, Martin		Interference of automotive HV-DC-systems by traction voltage-source-inverters (VSI)					New York	IEEE	2019		5	2019 IEEE Transportation Electrification Conference (ITEC-India)		1	6										 		10.1109/ITEC-India48457.2019.ITECINDIA2019-37		Fachbereich Chemie und Biotechnologie			         
OPUS4-5127	Doctoral Thesis	published	eng	Schieffer, Andre		Studies on diversity and coexistence in an experimental microbial community			Biodiversity and the coexistence of species have puzzled and fascinated biologists since decades and is a hotspot in todays’ natural sciences. Preserving this biodiversity is a great challenge as habitats and environments underlying tremendous changes like climate change and the loss of natural habitats, which are mainly due to anthropogenic influences. The coexistence of numerous species even in homogeneous environments is a stunning feature of natural communities and has been summarized under the term ‘paradox of plankton’. Up to now, there are several mechanisms discussed, which may contribute to local and global diversity of organisms. Several interspecific trade offs have been identified maintaining the coexistence of species like their abilities regarding competition and predator avoidance, their capability to disperse in space and time, and their ability to exploit variable resources. Further, micro-evolutionary dynamics supporting the coexistence of species have been added to our knowledge, and deriving from theoretical deterministic models, non-linear dynamics which describe the temporal fluctuation of abundances of organisms. Whereas competition and predation seem to be clue structural elements within interacting organisms, the intrinsic dynamic behavior – by means of temporal changes in abundance - plays an important role regarding coexistence within a community. The present work sheds light on different factors affecting the coexistence of species using experimental microbial model systems consisting of a bacterivorous ciliate as the predator and two bacteria strains as prey organism. Additionally, another experimental setup consisting of two up to five bacteria species competing for one limiting resource was investigated. Highly controllable chemostat systems were established to exclude extrinsic disturbances. According to theoretical analyses I was able to show - experimentally and theoretically - that phenotypic plasticity of one species within a microbial one-predator-two-prey food web enlarges the range of possible coexistence of all species under different dynamic conditions, compared to a food web without phenotypic plasticity. This was accompanied by non-linear (chaotic) population dynamics within all experimental systems showing phenotypic plasticity. The experiments on the interplay of competition, predation and invasion showed that all aspects have an influence on species coexistence. Under undisturbed controlled conditions all aspects were analyzed in detail and in combination. Populations showed oscillations which were shown by quasi-chaotic attractors in phase space diagrams. Competition experiments with two up to five bacteria species competing for one limiting resource showed that all organisms were able to coexist which was mediated by species oscillations entering a regime of chaos. Besides that fact it was found, that the productivity (biomass) as well as the total cell numbers – under the same nutrition supply – increased by an increasing number of species in the experimental systems. Up to now, the occurrence of non-linear dynamics in well controlled experimental studies has been recognized several times and this phenomenon seemed to be more common in natural systems than generally assumed.				2012		76 Bl. : Ill.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Köln, Univ., Diss., 2012	         
OPUS4-9079	Article	published	eng	Schieren, Mark; Kleinschmidt, Joris; Schmutz, Axel; Loop, Torsten; Gatzweiler, Karl-Heinz; Staat, Manfred; Wappler, Frank; Defosse, Jerome		Comparison of forces acting on maxillary incisors during tracheal intubation with different laryngoscopy techniques: a blinded manikin study					Oxford	Wiley-Blackwell	2019	25.08.2019		Anaesthesia	74						1365-2044						 12		10.1111/anae.14815		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-SA 3.0	Die Anhänge "Table S1 (Impact of sex and level of training on dental force. Results presented as median (IQR [range]) and n (%))" und  "Appendix S1 (Measurement technique.)" stehen unter "Supporting Information" zum Download bereit.	         
OPUS4-4427	Article	published	eng	Schiffels, Johannes; Baumann, Marcus; Selmer, Thorsten		Facile analysis of short-chain fatty acids as 4-nitrophenyl esters in complex anaerobic fermentation samples by high performance liquid chromatography					Amsterdam	Elsevier	2011		3	Journal of Chromatography A. 1218 (2011), H. 34		5848	5851				0021-9673						 				Fachbereich Chemie und Biotechnologie			         
