OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6033	Conference Proceeding	published	eng	Ziller, Claudia; Döring, Bernd	Carmeliet, J.; Hens, H.; Vermeir, G.	Influence of the external dynamic wind pressure on the ventilation of double facades					Hoboken	Taylor and Francis	2003		6	Research in building physics: proceedings of the Second International Conference on Building Physics : Leuven, Belgium, 14-18 September 2003		527	533				9058095657, 9789058095657		International Conference on Building Physics <2, 2003, Leuven>				 				Fachbereich Bauingenieurwesen			         
OPUS4-8608	Conference Proceeding	published	eng	Valero, Daniel; Vogel, Jochen; Schmidt, Daniel; Bung, Daniel Bernhard		Three-dimensional flow structure inside the cavity of a non-aerated stepped chute							2018		12 Seiten	7th IAHR International Symposium on Hydraulic Structures, Aachen, Germany, 15-18 May							978-0-692-13277-7						 		10.15142/T3GH17		Fachbereich Bauingenieurwesen			         
OPUS4-9183	Conference Proceeding	published	eng	Valero, Daniel; Kramer, Matthias; Bung, Daniel Bernhard; Chanson, Hubert		A stochastic bubble generator for air-water flow research							2019		7	E-proceedings of the 38th IAHR World Congress, September 1-6, 2019, Panama City, Panama		5714	5721										 		10.3850/38WC092019-0909		Fachbereich Bauingenieurwesen			         
OPUS4-7917	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Oertel, M.	Dewals, Benjamin	Turbulent dispersion in bounded horizontal jets : RANS capabilities and physical modeling comparison						CRC Press	2016		6	Sustainable Hydraulics in the Era of Global Change : Proceedings of the 4th IAHR Europe Congress (Liege, Belgium, 27-29 July 2016)		49	55				978-1-138-02977-4						 		10.1201/b21902-13		Fachbereich Bauingenieurwesen			         
OPUS4-8281	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Erpicum, Sebastien; Dewals, Benjamin		Numerical study of turbulent oscillations around a cylinder: RANS capabilities and sensitivity analysis							2017		9	Proceedings of the 37th IAHR World Congress August 13 – 18, 2017, Kuala Lumpur, Malaysia		3126	3135					2521-716X					 				Fachbereich Bauingenieurwesen			         
OPUS4-7848	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Crookston, B. M.; Matos, J.	Crookston, B.; Tullis, B.	Numerical investigation of USBR type III stilling basin performance downstream of smooth and stepped spillways	Session 1: Hydraulic structures						2016		11	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		635	646				978-1-884575-75-4						 		10.15142/T340628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7456	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Hybrid investigation of air transport processes in moderately sloped stepped spillway flows							2015		9	E-proceedings of the 36th IAHR World Congress 28 June – 3 July, 2015, The Hague, the Netherlands		1	10						IAHR World Congress <36, 2015, Den Haag>	International Association for Hydro-Environment Engineering and Research			 				Fachbereich Bauingenieurwesen			         
OPUS4-7929	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Interfacial velocity estimation in highly aerated stepped spillway flows with a single tip fibre optical probe and Artificial Neural Networks			Air-water flows can be found in different engineering applications: from nuclear engineering to huge hydraulic structures. In this paper, a single tip fibre optical probe has been used to record high frequency (over 1 MHz) phase functions at different locations of a stepped spillway. These phase functions have been related to the interfacial velocities by means of Artificial Neural Networks (ANN) and the measurements of a classical double tip conductivity probe. Special attention has been put to the input selection and the ANN dimensions. Finally, ANN have shown to be able to link the signal rising times and plateau shapes to the air-water interfacial velocity.				2016		13 Seiten	6th IAHR International Junior Researcher and Engineer Workshop on Hydraulic Structures, May 30th to June 1st 2016. Lübeck, Germany													 		10.15142/T3Q590		Fachbereich Bauingenieurwesen			         
OPUS4-6333	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans-Joachim		Joints with Dowel Type Fasteners in CLT structures							2013		15	Focus solid timber solutions : European Conference on Cross Laminated Timber (CLT); May 21-22, 2013, Graz University of Technology, Austria		119	134				978-1-85790-181-8 ; 1-85790-181-9		European Conference on Cross Laminated Timber <2013, Graz>				 				Fachbereich Bauingenieurwesen			         
OPUS4-5133	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		Edge Joints with Dowel Type Fasteners in Cross Laminated Timber							2007		10	Proceedings. CIB-W18 Meeting 2007, Bled, Slovenia 2007		1	11					0945-6996					 				Fachbereich Bauingenieurwesen		Paper 40-7-2	         
OPUS4-5147	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		A new method to determine suitable spacings and distances for self-tapping screws			The determination of spacing, edge and end distance requirements for self-tapping screws requires numerous and comprehensive insertion tests. Yet the results of such tests cannot be transferred to other types of screws or even to screws of different diameter because of differences in shape or geometry. To reduce the effort of insertion tests a new method was developed which allows the estimation of required spacings, distances and timber thickness.		Karlsruhe	Lehrstuhl für Ingenieurholzbau und Baukonstruktionen	2010			Meeting ... / International Council for Research and Innovation in Building and Construction, Working Commission W18 - Timber Structures	43							1864-1784		Lehrstuhl für Ingenieurholzbau und Baukonstruktionen, Universität Karlsruhe			 				Fachbereich Bauingenieurwesen		Paper 43-21-2	         
OPUS4-5130	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		Load Carrying Capacity of Joints with Dowel Type Fasteners in Solid Wood Panels							2006		9	Proceedings. CIB-W18 Meeting 2006, Florence, Italy 2006		1	10					0945-6996					 				Fachbereich Bauingenieurwesen		Paper 39-7-5	         
OPUS4-9184	Conference Proceeding	published	eng	Tullis, Blake P.; Crookston, Brian M.; Bung, Daniel Bernhard		Weir head-discharge relationships: A multi-lab exercise							2019		14	E-proceedings of the 38th IAHR World Congress  September 1-6, 2019, Panama City, Panama		1	15										 				Fachbereich Bauingenieurwesen			         
OPUS4-5411	Conference Proceeding	published	eng	Stepkes, Hermann; Zimmermann, J.; Müller, Karsten; Siekmann, Marko; Pinnekamp, Josef		Economical rehabilitation of sewer systems by ground penetration radar investigations					London	IWA Publ.	2007		19	Strategic asset management of water supply and wastewater infrastructures : invited papers from the 2nd IWA Leading Edge Conference on Strategic Asset Management (LESAM), Lisbon, October [17 - 19] 2007 / ed. by Helene Alegre and Maria do Céu Almeida		501	520				9781843391869						 				Fachbereich Bauingenieurwesen			         
OPUS4-6024	Conference Proceeding	published	eng	Spasov, Yulian; Döring, Bernd; Griffin, Allan		Exploiting the thermal mass in an energy efficient building - a comparison exercise between IES Apache and TRNSYS models					Helsinki		2007		6	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	7				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-5427	Conference Proceeding	published	eng	Siekmann, Thomas; Müller, Karsten		Adaptive potential of the stormwater management in urban areas faced by the climate change							2011		9 S.	12th International Conference on Urban Drainage, Porto Alegre/Brazil, 11-16 September 2011													 				Fachbereich Bauingenieurwesen			         
OPUS4-10759	Conference Proceeding	published	eng	Schulze-Buxloh, Lina; Groß, Rolf Fritz; Ulbrich, Michelle		Digital planning using building information modelling and virtual reality: new approach for students’ remote practical training under lockdown conditions in the course of smart building engineering			The worldwide Corona pandemic has severely restricted student projects in the higher semesters of engineering courses. In order not to delay the graduation, a new concept had to be developed for projects under lockdown conditions. Therefore, unused rooms at the university should be digitally recorded in order to develop a new usage concept as laboratory rooms. An inventory of the actual state of the rooms was done first by taking photos and listing up all flaws and peculiarities. After that, a digital site measuring was done with a 360° laser scanner and these recorded scans were linked to a coherent point cloud and transferred to a software for planning technical building services and supporting Building Information Modelling (BIM). In order to better illustrate the difference between the actual and target state, two virtual reality models were created for realistic demonstration. During the project, the students had to go through the entire digital planning phases. Technical specifications had to be complied with, as well as documentation, time planning and cost estimate. This project turned out to be an excellent alternative to on-site practical training under lockdown conditions and increased the students’ motivation to deal with complex technical questions.		San Antonio, TX	ISTES Organization	2021		5	Proceedings of International Conference on Education in Mathematics, Science and Technology 2021		118	123				978-1-952092-17-6						 			smart building engineering; building information modelling; virtual reality; lockdown conditions; emote practical training	Fachbereich Bauingenieurwesen; Solar-Institut Jülich	CC BY-NC-SA 3.0	International Conference on Education in Mathematics, Science and Technology 2021, April 1-4, 2021 in Antalya, Turkey	         
