OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-110	Konferenzveröffentlichung	published	eng	Koplin, Tobias J.; Siemons, Maike; Océn-Valéntin, César; Sanders, Daniel; Simon, Ulrich		Workflow for high throughput screening of gas sensing materials			The workflow of a high throughput screening setup for the rapid identification of new and improved sensor materials is presented. The polyol method was applied to prepare nanoparticular metal oxides as base materials, which were functionalised by surface doping. Using multi-electrode substrates and high throughput impedance spectroscopy (HT-IS) a wide range of materials could be screened in a short time. Applying HT-IS in search of new selective gas sensing materials a NO2-tolerant NO sensing material with reduced sensitivities towards other test gases was identified based on iridium doped zinc oxide. Analogous behaviour was observed for iridium doped indium oxide.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1407		High throughput experimentation; gas sensor; metal oxide; doping; impedance spectroscopy; nitrogen oxides	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6856	Konferenzveröffentlichung	published	eng	Kloock, Joachim P.; Schubert, J.; Ermelenko, Y.; Vlasov, Y. G.; Bratov, A.; Schöning, Michael Josef		Thin-film sensors with chalcogenide glass materials – a general survey					Warsaw		2006		5	Biochemical sensing utilisation of micro- and nanotechnologies : Warsaw, [23rd - 26th] November 2005 / ed. by M. Mascini ...		92	97										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-118	Konferenzveröffentlichung	published	eng	Pijanowska, Dorota G.; Remiszewska, Elzbieta; Pederzolli, Cecilia; Lunelli, Lorenzo; Vendano, Michele; Canteri, Roberto; Dudzinski, Konrad; Kruk, Jerzy; Torbicz, Wladyslaw		Surface modification for microreactor fabrication			In this paper, methods of surface modification of different supports, i.e. glass and polymeric beads for enzyme immobilisation are described. The developed method of enzyme immobilisation is based on Schiff’s base formation between the amino groups on the enzyme surface and the aldehyde groups on the chemically modified surface of the supports. The surface of silicon modified by APTS and GOPS with immobilised enzyme was characterised by atomic force microscopy (AFM), time-of-flight secondary ion mass spectroscopy (ToF-SIMS) and infrared spectroscopy (FTIR). The supports with immobilised enzyme (urease) were also tested in combination with microreactors fabricated in silicon and Perspex, operating in a flow-through system. For microreactors filled with urease immobilised on glass beads (Sigma) and on polymeric beads (PAN), a very high and stable signal (pH change) was obtained. The developed method of urease immobilisation can be stated to be very effective.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1480		Microreactors; surface modification; enzyme immobilisation; lab-on-a-chip	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-107	Konferenzveröffentlichung	published	eng	Srivastava, Alok; Singh, Virendra; Dhand, Chetna; Kaur, Manindar; Singh, Tejvir; Witte, Katrin; Scherer, Ulrich W.		Study of swift heavy ion modified conduction polymer composites for application as gas sensor			A polyaniline-based conducting composite was prepared by oxidative polymerisation of aniline in a polyvinylchloride (PVC) matrix. The coherent free standing thin films of the composite were prepared by a solution casting method. The polyvinyl chloride-polyaniline composites exposed to 120 MeV ions of silicon with total ion fluence ranging from 1011 to 1013 ions/cm2, were observed to be more sensitive towards ammonia gas than the unirradiated composite. The response time of the irradiated composites was observed to be comparably shorter. We report for the first time the application of swift heavy ion modified insulating polymer conducting polymer (IPCP) composites for sensing of ammonia gas.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1345		Conducing polymer; ammonia gas sensors; swift heavy ions; polymer composites	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-125	Konferenzveröffentlichung	published	eng	Barek, Jiri; Fischer, Jan; Navratil, Tomas; Peckova, Karolina; Yosypchuk, Bogdan		Silver solid amalgam electrodes as sensors for chemical carcinogens			The applicability of differential pulse voltammetry (DPV) and adsorptive stripping voltammetry (AdSV) at a non-toxic meniscus-modified silver solid amalgam electrode (m-AgSAE) for the determination of trace amounts of genotoxic substances was demonstrated on the determination of micromolar and submicromolar concentrations of 3-nitrofluoranthene using methanol - 0.01 mol L-1 NaOH (9:1) mixture as a base electrolyte and of Ostazine Orange using 0.01 mol L-1 NaOH as a base electrolyte.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1554		Solid amalgam electrodes; voltammetry; carcinogens; 3-nitrofluoranthene; Ostazine Orange	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-287	Konferenzveröffentlichung	published	eng	Kraft, Bodo; Retkowitz, Daniel		Rule-Dependencies for Visual Knowledge Specification in Conceptual Design			In: Proc. of the 11th Intl. Conf. on Computing in Civil and Building Engineering (ICCCBE-XI) ed. Hugues Rivard, Montreal, Canada, Seite 1-12, ACSE (CD-ROM), 2006 Currently, the conceptual design phase is not adequately supported by any CAD tool. Neither the support while elaborating conceptual sketches, nor the automatic proof of correctness with respect to effective restrictions is currently provided by any commercial tool. To enable domain experts to store the common as well as their personal domain knowledge, we develop a visual language for knowledge formalization. In this paper, a major extension to the already existing concepts is introduced. The possibility to define rule dependencies extends the expressiveness of the knowledge definition language and contributes to the usability of our approach.				2006													Department of Computer Science III, Aachen University of Technology			 			CAD; Bauingenieurwesen; CAD; civil engineering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-109	Konferenzveröffentlichung	published	eng	Sakthivel, Mariappan; Weppner, Werner		Response behaviour of a hydrogen sensor based on ionic conducting polymer-metal interfaces prepared by the chemical reduction method			A solid-state amperometric hydrogen sensor based on a protonated Nafion membrane and catalytic active electrode operating at room temperature was fabricated and tested. Ionic conducting polymer-metal electrode interfaces were prepared chemically by using the impregnation-reduction method. The polymer membrane was impregnated with tetra-ammine platinum chloride hydrate and the metal ions were subsequently reduced by using either sodium tetrahydroborate or potassium tetrahydroborate. The hydrogen sensing characteristics with air as reference gas is reported. The sensors were capable of detecting hydrogen concentrations from 10 ppm to 10% in nitrogen. The response time was in the range of 10-30 s and a stable linear current output was observed. The thin Pt films were characterized by XRD, Infrared Spectroscopy, Optical Microscopy, Atomic Force Microscopy, Scanning Electron Microscopy and EDAX.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1399		Hydrogen sensor; amperometric sensor; porous Pt electrode; chemical reduction method	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-113	Konferenzveröffentlichung	published	eng	Mirmohseni, Abdolreza; Rostamizadeh, Kobra		Quartz crystal nanobalance in conjunction with principal component analysis for  identification of volatile organic compounds			Quartz crystal nanobalance (QCN) sensors are considered as powerful masssensitive sensors to determine materials in the sub-nanogram level. In this study, a single piezoelectric quartz crystal nanobalance modified with polystyrene was employed to detect benzene, toluene, ethylbenzene and xylene (BTEX compounds). The frequency shift of the QCN sensor was found to be linear against the BTEX compound concentrations in the range about 1-45 mg l-1. The correlation coefficients for benzene, toluene, ethylbenzene, and xylene were 0.991, 0.9977, 0.9946 and 0.9971, respectively. The principal component analysis was also utilized to process the frequency response data of the single piezoelectric crystal at different times, considering to the different adsorption-desorption dynamics of BTEX compounds. Using principal component analysis, it was found that over 90% of the data variance could still be explained by use of two principal components (PC1 and PC2). Subsequently, the successful identification of benzene and toluene was possible through the principal component analysis of the transient responses of the polystyrene modified QCN sensor. The results showed that the polystyrene-modified QCN had favorable identification and quantification performances for the BTEX compounds.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1434		Quartz crystal nanobalance (QCN); BTEX compounds; principal component	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-158	Konferenzveröffentlichung	published	eng	Staat, Manfred		Problems and chances for probabilistic fracture mechanics in the analysis of steel pressure boundary reliability. - Überarb. Ausg.			In: Technical feasibility and reliability of passive safety systems for nuclear power plants. Proceedings of an Advisory Group Meeting held in Jülich, 21-24 November 1994. - Vienna , 1996. - Seite: 43 - 55 IAEA-TECDOC-920 Abstract: It is shown that the difficulty for probabilistic fracture mechanics (PFM) is the general problem of the high reliability of a small population. There is no way around the problem as yet. Therefore what PFM can contribute to the reliability of steel pressure boundaries is demon­strated with the example of a typical reactor pressure vessel and critically discussed. Although no method is distinguishable that could give exact failure probabilities, PFM has several addi­tional chances. Upper limits for failure probability may be obtained together with trends for design and operating conditions. Further, PFM can identify the most sensitive parameters, improved control of which would increase reliability. Thus PFM should play a vital role in the analysis of steel pressure boundaries despite all shortcomings.				2006													Forschungszentrum Jülich GmbH, Institute for Safety Research and Reactor Technology, Jülich, Germany			 			probabilistic fracture mechanics; PFM	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-106	Konferenzveröffentlichung	published	eng	Wagner, Torsten; Schöning, Michael Josef		Preface of the Special Issue of I3S 2005 in Jülich (Germany)			International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany> In: Sensors 2006, 6, 260-261 ISSN 1424-8220				2006													http://www.mdpi.org/sensors/			 	urn:nbn:de:hbz:a96-opus-1365		I3S 2005; International Symposium on Sensor Science	Fachbereich Medizintechnik und Technomathematik			         
