OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9623	Bachelor Thesis	published	deu	Niedermeier, Jacqueline		Aachener Tierpark Euregiozoo: Corporate Design für eine Institution mit Bildungsauftrag			Der Aachener Tierpark Euregiozoo lässt die Aspekte "Bildung" und "Forschung" mit "Erholung" und "Erhaltung" an einem Ort miteinander verschmelzen. Auf einer Fläche von rund 8,9 ha beherbergt der Zoo etwa 1.000 Tiere aus 200 verschiedenen Arten und Rassen in großzügigen und natürlich gestalteten Gehegen. Das neue Designkonzept soll den Bildungsaspekt in den Vordergrund rücken und modernisieren. Der Einsatz verschiedenster Medien soll die breite Zielgruppe von Jung bis Alt ansprechen und das Interesse nach neuem Wissen anregen. Das neue Leitsystem sorgt nicht nur für Orientierung im Park, es ermöglicht auch interaktive und individuelle Führungen durch den Zoo. Kombiniert mit einem Wissensquiz und zahlreichen spannenden Fakten über die Tierwelt des Parks wird der Zoobesuch zu einem ganz besonderen Erlebnis.		Aachen	FH Aachen	2021		107 Seiten														 			Corporate Design; Interaktives Design; Zoologischer Garten; Tierpark; Euregiozoo	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-172	Diploma Thesis	published	deu	Lengwenat, Jan		Chapeau.cc : Mut zum Hut			Ziel meiner Diplomarbeit ist es, mit einer Kampagne für das Tragen von Hüten bei jungen Menschen zu werben. Zugleich erscheint es mir wichtig, das Image des mit Traditionen beladenen Hutes alter Prägung zu verändern, ihn den heutigen Vorstellungen und Bedürfnissen gemäß zu präsentieren. Online-Plattform chapeau.cc Die Online-Plattform stellt die eigentliche Geschäftsbasis der Marke chapeau.cc dar, über die Hüte angeboten werden sollen. Damit wird eine Einkaufsplattform geschaffen, die Hut-Designer, Hersteller und junge Verbraucher zusammenbringt.				2007																 			Hutlabel; Online-Plattform; Produktausstattung; Unternehmensauftritt; Verkaufsförderung; Hat-label; online-platform; product-development; corporate communication; sales- and marketing strategies	Fachbereich Gestaltung			         
OPUS4-10580	Bachelor Thesis	published	deu	Tran, Hui Ming		Das Haus des Meeres : Entwicklung und Konzeption eines neuen Erscheinungsbildes für den Aqua Terra Zoo			Im Zentrum von Wien befindet sich in einem ehemaligen Flakturm aus dem 2. Weltkrieg, das Haus des Meeres. Auf ca 5000m2 beherbergen sie ca. 10.000 Tiere. Der Fokus liegt dabei auf die Unterwasserwelt und bietet einen ausgiebigen Einblick in die Welt der Meere. Das neue Erscheinungsbild positioniert die private und gemeinnützige Einrichtung sowohl als Ort des Zusammenkommens als auch der Wissensvermittlung. Dabei soll das Designkonzept vor dem Betreten des Zoos seine besondere Baukonstruktion aufzeigen und von Anfang an die Tiefe sowie Tiefenzonen der Meere einbeziehen. Damit distanzieren sie sich entscheidend von ähnlichen Institutionen. Inspiriert von der Teilung zwischen der Oberfläche und dem Meer, entstand eine feine abstrakte Skala. Diese visualisiert den Meeresspiegel mit seiner Tiefe und dient medienübergreifend als Orientierungshilfe.		Aachen	FH Aachen	2023		115 Seiten														 			Corporate Design; Ozean; Zoo; Meere; Erscheinungsbild	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10751	Bachelor Thesis	published	deu	Brügging, Justus Wilhelm		Das Keramikmuseum KERAMION : Entwicklung eines neuen Erscheinungsbildes			Das KERAMION beherbergt ein breites Sortiment an historischen Keramikstücken wie auch modernen künstlerischen Keramikarbeiten. Bei der neuen Konzeptionierung des Museums wurde eine Verbindung der historischen Sammlung und der modernen Kunst geschaffen, als Visualisierung dafür steht die eigens für das Museum erstellte Schrift. In dieser Schrift wird eine historische, schwungvolle Kurrentschrift aus dem 16. Jahrhundert mit einer modernen kantigen Serifenschrift verbunden. Daraus entsteht eine Schrift, die die Breite der Keramik widerspiegelt und von Steingut bis Porzellan alle Facetten aufgreift. Gepaart wird die einzigartige Schrift mit einem auf das Zentrum ausgerichteten Layoutprinzip, bei dem 3D Scans der Exponate in den Fokus rücken. Somit können die Besucher*innen auch von zu Hause einen Vorgeschmack auf die einzigartigen Materialien und Keramiktechniken bekommen.		Aachen	FH Aachen	2023		121 Seiten														 			Keramik; Museum; Typografie; Corporate Design; 3D Scan	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11150	Bachelor Thesis	published	deu	Terry, Aileen		Deutsche Parkinson Gesellschaft : Entwicklung eines neuen Erscheinungsbildes für die Deutsche Parkinson Gesellschaft zur Förderung des Bewusstseins für die Krankheit			Mehr als 400.000 Menschen in Deutschland sind von Parkinson betroffen, dennoch bleibt diese neurodegenerative Krankheit oft im Schatten anderer Erkrankungen. Diese Bachelorarbeit beleuchtet die Unsichtbarkeit von Parkinson im öffentlichen Raum und setzt sich für eine breitere Aufklärung ein. Durch ein neues Corporate Design der Deutschen Parkinson Gesellschaft sowie begleitende Maßnahmen wird angestrebt, Informationen über die Krankheit zu verbreiten und Einblicke in die Lebensumstände der Betroffenen zu gewähren. Dies trägt nicht nur zu einer frühzeitigen Diagnosestellung bei, sondern ermöglicht auch eine verbesserte Unterstützung für Patient:innen und ihre Angehörigen. Ein Aufruf, gemeinsam mit den Betroffenen Vorurteile zu überwinden und Parkinson sichtbar zu machen. Mit dem Ziel Parkinson irgendwann heilem zu können.		Aachen	FH Aachen	2024		174 Seiten														 			Parkison; Diagnose; Corporate Design; Deutsche Parkinson Gesellschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10163	Bachelor Thesis	published	deu	Treutlein, Antonia		Entwicklung eines Erscheinungsbildes für die Meeresschutzorganisation Ocean Care			Ocean Care ist eine politisch unabhängige Non-Profit-Organisation mit Sitz in der Schweiz. Sie setzt sich seit 1989 für den Schutz von Meeressäugern und deren Lebensraum ein. Seit 2011 ist Ocean Care außerdem UN-Sonderberaterin für Fragen im Meeresschutz. Da Ocean Care die Öffentlichkeit für das Thema Meeresschutz sensibilisieren möchte und ihre Arbeit durch Spenden finanziert wird, ist ein professionelles, vertrauenerweckendes Erscheinungsbild unerlässlich. Durch ein zeitgemäßes und seriöses Design, welches sich von anderen Organisationen abhebt, kann die Zielgruppe erweitert und die Bedeutsamkeit der Arbeit hervorgehoben werden. Das neue Erscheinungsbild beruht auf der Idee, dass sich die Informationen unter der Meeresoberfläche befinden. Die Linie, die den Meeresspiegel visualisiert, dient außerdem medienübergreifend als Orientierungshilfe.		Aachen	FH Aachen	2022		99 Seiten														 			Erscheinungsbild; Gestaltung; Corporate Design; Layout; Redesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9795	Bachelor Thesis	published	deu	Mros, Christina		Entwicklung eines Erscheinungsbildes sowie einer Kampagne für die Allianz Chronischer Seltener Erkrankungen			Die Allianz Chronischer Seltener Erkrankungen (ACHSE) ist das einzige krankheitsübergreifende Netzwerk von und für Menschen mit einer seltenen Erkrankung in Deutschland. Insgesamt sind 4 Millionen Menschen in Deutschland von einer der rund 8.000 seltenen Krankheiten betroffen. Durch die Seltenheit der verschiedenen Krankheiten ist es oft schwer, Experten zu finden, die richtige Versorgung sicherzustellen oder Studien durchzuführen. Betroffene fühlen sich oft nicht wahrgenommen und alleine gelassen. Die ACHSE dient als unabhängige Schnittstelle und Knotenpunkt zwischen Betroffenen, Regierung, Politik und Wirtschaft. Gemeinsam bündeln sich hier 130 Patientenorganisationen unter einem Dach, um die Betroffenen in den Fokus zu rücken. Ziel der Bachelorarbeit ist die Entwicklung eines Erscheinungsbildes sowie einer Kampagne, die das Thema mehr ins Bewusstsein der Öffentlichkeit bringt und informiert.		Aachen	FH Aachen	2021		89 Seiten														 			Pro bono; Corporate Design; Redesign; Rare Diseases; Seltene Erkrankungen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10828	Bachelor Thesis	published	deu	Thiem, Antonia		Entwicklung eines neuen Corporate Design für ein Museum mit dem Schwerpunkt Lichtkunst			Weithin leuchtend – tief unter der Erde strahlend: Das »Zentrum für internationale Lichtkunst« in Unna ist ein »Unikat« unter den Kunstmuseen weltweit, da das Museum das Einzige ist, welches sich ausschließlich der zeitgenössischen Lichtkunst widmet. Seit 2001 erstreckt sich die Sammlung von 21 dauerhaften Werken in einem großzügigen Kellergewölbe. Viele der Lichtinstallationen wurden eigens für die Räumlichkeiten konzipiert und sind sowohl in ihrem technischen, als auch ästhetischen und perspektivischen Auftritt unverwechselbar.  Die Zielsetzung des Projektes ist es, ein systematisches und einheitliches Erscheinungsbild, welches crossmedial eingesetzt werden kann, zu erarbeiten. Des Weiteren soll die Thematik Lichtkunst in dem Corporate Design aufgegriffen und widergespiegelt werden, sodass die Berührungspunkte des Publikums spannungsvoll und einprägend aufgenommen werden.		Aachen	FH Aachen	2023		97 Seiten														 			Lichtkunst; Kunst; Corporate Design; Museum; Lichtkunst Museum	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-188	Diploma Thesis	published	deu	Mainz, Verena		Happy Planet GmbH - Corporate Design zur besseren Heiterkeit			Bist du auch ständig auf der Suche nach etwas das deine Heiterkeit beflügelt? Ein neues Auto oder vielleicht doch die sündhaft teuren Schuhe? Aber wirklich glücklich macht dich das nicht? Stattdessen sinkt dein Glücksbarometer in den Keller und deine Unzufriedenheit erreicht den Höhepunkt? Das Glück und die Zufriedenheit kann sich auch auf die kleinen Dinge im Leben konzentrieren, betrachte dafür deine Umwelt aus einer anderen Perspektive. Die Happy Planet GmbH ist eine visuelle Hausapotheke zum Verbannen der schlechten Laune und der Unzufriedenheit. Mit Innovativität erreichen wir die bessere Heiterkeit.				2007																 			Corporate Design; Corporate Identity; Bedürfnisbfriedigung; Marke; Anzeige; Plakat; Corporate Design; Corporate Identity; Satisfaction of needs; Brand; Advertisment; Poster	Fachbereich Gestaltung			         
OPUS4-10574	Bachelor Thesis	published	deu	Riederer, Estella Charlotte		ITFS : Redesign des Erscheinungsbildes des Internationalen Trickfilm-Festival Stuttgart			Film ab! Das Internationale Trickfilm-Festival Stuttgart ist seit 30 Jahren ein fester Bestandteil der internationalen Film- und Animations-Branche und zählt zu einer der renommiertesten Veranstaltungen. Das Festival ist ein Ort der Inspiration und des Austausches – die neusten Animationsfilme werden hier präsentiert, junge Talente entdeckt und gefördert. Im Fokus des neugestalteten Corporate Design steht die eigens entwickelte Schrift, welche den einzigartigen Charakter des Festivals widerspiegelt und so zum Trickfilm der Typografie wird. Das medienübergreifende Erscheinungsbild, in animierter oder statischer Form, kommuniziert so die qualitativ hochwertigen Inhalte des Festivals. Durch die dynamische und plakative Gestaltung wird das Festival zu einem unvergesslichen Erlebnis für alle Besucher:innen.		Aachen	FH Aachen	2023		111 Seiten														 			Redesign; Corporate Design; ITFS; Trickfilm-Festival; Stuttgart	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
