OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3523	Article	published	eng	Selmer, Thorsten; Darley, Dan J.; Clegg, William; Harrington, Ross W.		Stereocontrolled Synthesis of (2R,3S)-2-Methylisocitrate, a Central Intermediate in the Methylcitrate Cycle / Darley, Dan J. ; Selmer, Thorsten ; Clegg, William ; Harrington, Ross W. ; Buckel, Wolfgang ; Golding, Bernardt							2003		8	Helvetica chimica acta. 86 (2003), H. 12		3991	3999				1522-2675						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4580	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard		Specifying Multirobot Coordination in ICPGolog - From Simulation towards Real Robots / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard							2003		9			1	10										 				Fachbereich Elektrotechnik und Informationstechnik		AOS-4 at IJCAI-03	         
OPUS4-4153	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang		Solar sailcraft of the first generation technology development / Seboldt, Wolfgang ; Dachwald, Bernd							2003																 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		54th International Astronautical Congress of the International Astronautical Federation, the International Academy of Astronautics, and the International Institute of Space Law 29 September - 3 October 2003, Bremen, Germany IAC-03-S.03	         
OPUS4-4151	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang		Solar sailcraft of the first generation mission applications to near-earth asteroids							2003																 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		54th International Astronautical Congress of the International Astronautical Federation, the International Academy of Astronautics, and the International Institute of Space Law 29 September - 3 October 2003, Bremen, Germany IAC-03-Q.5.06	         
OPUS4-2331	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugênia Vieira da		Solar cooking system with or without heat storage for families and institutions							2003		7	Solar energy. 75 (2003), H. 1		34	41				0038-092x						 				Fachbereich Energietechnik		2. ISSN: 0375-9865	         
OPUS4-1975	Article	published	eng	Schöning, Michael Josef		Silicon-based field-effect structures – From dielectrics to bioelectronics					Pennington, NJ	Electrochemical Society	2003		IX, 435 S.	Dielectrics in emerging technologies : proceedings of the international symposium ; [papers presented at the First International Symposium on Science and Technology of Dielectrics in Emerging Fields held from 27th April to 2nd May 2003 in Paris, France] / sponsoring divisions: Dielectric Science and Technology, Electronics. Ed.: D. Misra.		31	37				1-56677-346-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium on Science and Technology of Dielectrics in Emerging Fields ; (1, 2003, Paris)	         
OPUS4-358	Article	published	eng	Schöning, Michael Josef		Silicon-based biochemical sensors						Foschungszentrum Jülich	2003		5	CNI - The Center of Nanoelectronic Systems for Information Technology		165	170										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1537	Article	published	eng	Staat, Manfred; Heitzer, M.; Reiners, H.; Schubert, F.		Shakedown and ratchetting under tension–torsion loadings: analysis and experiments							2003		15	Nuclear Engineering and Design. 225 (2003), H. 1		11	26				0029-5493						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-74	Article	published	eng	Staat, Manfred		Shakedown and ratchetting under tension-torsion loadings: analysis and experiments			Structural design analyses are conducted with the aim of verifying the exclusion of ratchetting. To this end it is important to make a clear distinction between the shakedown range and the ratchetting range. The performed experiment comprised a hollow tension specimen which was subjected to alternating axial forces, superimposed with constant moments. First, a series of uniaxial tests has been carried out in order to calibrate a bounded kinematic hardening rule. The load parameters have been selected on the basis of previous shakedown analyses with the PERMAS code using a kinematic hardening material model. It is shown that this shakedown analysis gives reasonable agreement between the experimental and the numerical results. A linear and a nonlinear kinematic hardening model of two-surface plasticity are compared in material shakedown analysis.				2003																 			Einspielen; Ratchetting; Zug-Druck Belastung; shakedown; ratchetting; tension–torsion loading	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7269	Article	published	eng	Seibler, Jost; Zevnik, Branko; Küter-Luks, Birgit; Andreas, Susanne; Kern, Heidrun; Hennek, Thomas; Rode, Anja; Heimann, Cornelia; Faust, Nicole; Kauselmann, Gunther; Schoor, Michael; Jaenisch, Rudolf; Rajewsky, Klaus; Kühn, Ralf; Schwenk, Frieder		Rapid generation of inducible mouse mutants							2003			Nucleic Acids Research	33	e12						1362-4962					 4		10.1093/nar/gng012		Fachbereich Chemie und Biotechnologie			         
OPUS4-2929	Article	published	eng	Maezawa, Koichi; Förster, Arnold		Quantum transport devices based on resonant tunneling					Weinheim	Wiley-VCH	2003		1001 S. : zahlr. Ill. und graph. Darst.	Nanoelectronics and information technology : advanced electronic materials and novel devices / Rainer Waser (ed.).		407	424				3-527-40363-9						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1136	Article	published	eng	Pietsch, Wolfram; Herzwurm, G.		QFD for Customer-Focused Requirements Engineering / Herzwurm, G., Pietsch, W.					Los Alamitos, Calif. [u.a.]	IEEE Computer Society	2003		XV, 378 S.	Proceedings : 8 - 12 September 2003, Monterey Bay, California, USA / sponsored by IEEE Computer Society Technical Council on Software Engineering (TCSE) ... In cooperation with ACM SigSOFT		330	338				0769519806						 				Fachbereich Wirtschaftswissenschaften		International Requirements Engineering Conference ; (11, 2003, Monterey, Calif.)	         
OPUS4-5062	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Saleh, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		Pulse shape discrimination of LSO and LuYAP scintillators for depth of interaction detection in PET			A feasible way to gain the depth of interaction information in a PET scanner is the use of phoswich detectors. In general the layer of interaction is identified front the pulse shape of the corresponding scintillator material. In this work pulses from LSO and LuYAP crystals were investigated in order to find a practical method of distinguishing. It turned out that such a pulse processing could he kept simple due to an additional slow component in the light decay of the LuYAP pulse. At the same time the short decay time guarantees that the major amount of the light output is still collected within a short pulse recording time.				2003		3	2002 IEEE Nuclear Science Symposium Conference Record, Vol. 3		1636	1639					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5063	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Saleh, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		Pulse shape discrimination of LSO and LuYAP scintillators for depth of interaction detection in PET			A feasible way to gain the depth of interaction information in a positron emission tomography scanner is the use of phoswich detectors. In general, the layer of interaction is identified from the pulse shape of the corresponding scintillator material. In this work, pulses from LSO and LuYAP crystals were investigated in order to find a practical method of distinguishing. It turned out that such a pulse processing could be kept simple because of an additional slow component in the light decay of the LuYAP pulse. At the same time, the short decay time guarantees that the major amount of the light output is still collected within a short pulse recording time.				2003		3	IEEE Transactions on Nuclear Science	50	344	347				0018-9499						 3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1540	Article	published	eng	Staat, Manfred; Heitzer, M.		Probabilistic limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, XIII, 282 S. : graph. Darst., 24 cm	Numerical Methods for Limit and Shakedown Analysis. Deterministic and Probabilistic Approach. NIC Series Vol. 15 / Ed. by Staat, M; Heitzer, M.		217	268				3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1768	Article	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Otto, R.; Furuichi, K.; Mourzina, Y.; Ermelenko, Y.; Iwasaki, H.		Portable light-addressable potentiometric sensor (LAPS) for multisensor applications							2003		4	Sensors and Actuators B. 95 (2003), H. 1-3		352	356				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4713	Article	published	eng	Havermann, Marc; Seiler, F.; George, A.; Leopold, F.		Planar Velocity Visualization in High-Speed Wedge Flow using Doppler Picture Velocimetry (DPV) compared with Particle Image Velocimetry (PIV) / Seiler, F. ; Havermann, M. ; George, A. ; Leopold, F. ; Srulijes, J.						-	2003		9	Journal of Visualization. 6 (2003), H. 3		253	262				1343-8875						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4101	Article	published	eng	Claessens, J.; Fuchsberger, A.; Günther, C.; Horn, G.; Howker, K.; Hulsebosch, R.J.; Mitchell, C.; Paterson, K.; Preneel, B.; Schellekens, D.; Schuba, Marko		Pioneering Advanced Mobile Privacy and Security							2003		16			1	17										 				Fachbereich Elektrotechnik und Informationstechnik		electronic proceedings of the 18th IFIP International Information Security Conference, Athens, Greece, May 2003	         
OPUS4-4341	Article	published	eng	Kallweit, Stephan; Schimpf, Axel		Photogrammetric Particle Image Velocimetry / Schimpf, Axel ; Kallweit, Stephan					Berlin	Springer	2003		IX, 426 S. : Ill., graph. Darst. + 1 CD-ROM	Particle image velocimetry : recent improvements; proceedings of the Europiv 2 Workshop held in Zaragoza, Spain, March 31 - April 1, 2003 / edited by M. Stanislas ...		295					3-540-21423-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2690	Article	published	eng	Hoffschmidt, Bernhard; Téllez, Félix M.; Valverde, Antonio; Fernandez, Valerio; Fernandez, Jesus		Performance evaluation of the 200-kWth HiTRec-II open volumetric air receiver							2003		7	Journal of solar energy engineering	Vol. 125	87	94										 Iss. 1				Fachbereich Energietechnik			         
