OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4666	Article	published	eng	Grinsven, Bart van; Bon, Natalie vanden; Strauven, Hannelore; Grieten, Lars; Murib, Mohammed; Jiménez Monroy, Kathia L.; Janssens, Stoffel D.; Haenen, Ken; Schöning, Michael Josef; Vermeeren, Veronique; Ameloot, Marcel; Michiels, Luc; Thoelen, Ronald; Ceuninck, Ward de; Wagner, Patrick		Heat-Transfer Resistance at Solid-Liquid Interfaces: A Tool for The Detection of Single Nucleotide Polymorphisms in DNA.			In this article, we report on the heat-transfer resistance at interfaces as a novel, denaturation-based method to detect single-nucleotide polymorphisms in DNA. We observed that a molecular brush of double-stranded DNA grafted onto synthetic diamond surfaces does not notably affect the heat-transfer resistance at the solid-to-liquid interface. In contrast to this, molecular brushes of single-stranded DNA cause, surprisingly, a substantially higher heat-transfer resistance and behave like a thermally insulating layer. This effect can be utilized to identify ds-DNA melting temperatures via the switching from low- to high heat-transfer resistance. The melting temperatures identified with this method for different DNA duplexes (29 base pairs without and with built-in mutations) correlate nicely with data calculated by modeling. The method is fast, label-free (without the need for fluorescent or radioactive markers), allows for repetitive measurements, and can also be extended toward array formats. Reference measurements by confocal fluorescence microscopy and impedance spectroscopy confirm that the switching of heat-transfer resistance upon denaturation is indeed related to the thermal on-chip denaturation of DNA.		Washington, DC	ACS Publications	2012		9	ACS Nano	6	2712	2721					1936-086X					 3		10.1021/nn300147e		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4674	Conference Proceeding	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	(Bio-­)chemical sensor array based on nanoplate SOI capacitors							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		31	31										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4675	Conference Proceeding	published	eng	Bohrn, U.; Stütz, E.; Fleischer, M.; Schöning, Michael Josef; Wagner, P.	Abdelghani, Adnane; Schöning, Michael Josef	Towards a paradigm change – mammalian cells as sensitive biosensor layers for the detection of unexpected toxic substances in air							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		44	44										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4689	Article	published	eng	Bäcker, Matthias; Raue, Markus; Schusser, Sebastian; Jeitner, C.; Breuer, L.; Wagner, P.; Poghossian, Arshak; Förster, Arnold; Mang, Thomas; Schöning, Michael Josef		Microfluidic chip with integrated microvalves based on temperature- and pH-responsive hydrogel thin films			Two types of microvalves based on temperature-responsive poly(N-isopropylacrylamide) (PNIPAAm) and pH-responsive poly(sodium acrylate) (PSA) hydrogel films have been developed and tested. The PNIPAAm and PSA hydrogel films were prepared by means of in situ photopolymerization directly inside the fluidic channel of a microfluidic chip fabricated by combining Si and SU-8 technologies. The swelling/shrinking properties and height changes of the PNIPAAm and PSA films inside the fluidic channel were studied at temperatures of deionized water from 14 to 36 °C and different pH values (pH 3–12) of Titrisol buffer, respectively. Additionally, in separate experiments, the lower critical solution temperature (LCST) of the PNIPAAm hydrogel was investigated by means of a differential scanning calorimetry (DSC) and a surface plasmon resonance (SPR) method. Mass-flow measurements have shown the feasibility of the prepared hydrogel films to work as an on-chip integrated temperature- or pH-responsive microvalve capable to switch the flow channel on/off.		Weinheim	Wiley-VCH	2012		6	Physica Status Solidi  (a)	209	839	845					1862-6319					 5		10.1002/pssa.201100763		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4962	Article	published	eng	Hasan, Istabrak; Keil, Ludger; Staat, Manfred; Wahl, Gerhard; Bourauel, Christoph		Determination of the frictional coefficient of the implant-antler interface : experimental approach			The similar bone structure of reindeer antler to human bone permits studying the osseointegration of dental implants in the jawbone. As the friction is one of the major factors that have a significant influence on the initial stability of immediately loaded dental implants, it is essential to define the frictional coefficient of the implant-antler interface. In this study, the kinetic frictional forces at the implant-antler interface were measured experimentally using an optomechanical setup and a stepping motor controller under different axial loads and sliding velocities. The corresponding mean values of the static and kinetic frictional coefficients were within the range of 0.5–0.7 and 0.3–0.5, respectively. An increase in the frictional forces with increasing applied axial loads was registered. The measurements showed an evidence of a decrease in the magnitude of the frictional coefficient with increasing sliding velocity. The results of this study provide a considerable assessment to clarify the suitable frictional coefficient to be used in the finite element contact analysis of antler specimens.		Berlin	De Gruyter	2012		4	Biomedical Engineering / Biomedizinische Technik	57	359	363					1862-278X					 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4975	Conference Proceeding	published	eng	Frotscher, Ralf; Raatschen, Hans-Jürgen; Staat, Manfred	Eberhardsteiner, J.	Application of an edge-based smoothed finite element method on geometrically non-linear plates of non-linear material							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-4976	Conference Proceeding	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred	Eberhardsteiner, J.	Numerical stability enhancement of modeling hyperelastic materials							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-4977	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred	Eberhardsteiner, J.	A primal-dual shakedown analysis of 3D structures using the face-based smoothed finite element method							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-4978	Conference Proceeding	published	eng	Pham, Phu Tinh; Nguyen, Thanh Ngoc; Staat, Manfred		FEM based shakedown analysis of hardening structures							2012		12	Proceedings International Conference on Advances in Computational Mechanics (ACOME)		870	882										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Conference on Advances in Computational Mechanics (ACOME), August 14-16, 2012, Ho Chi Minh City, Vietnam	         
OPUS4-4979	Conference Proceeding	published	deu	Staat, Manfred		Limit and shakedown analysis under uncertainty							2012		24	Proceedings International Conference on Advances in Computational Mechanics (ACOME)		837	861										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Conference on Advances in Computational Mechanics (ACOME), August 14-16, 2012, Ho Chi Minh City, Vietnam	         
