OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5400	Article	published	eng	Schiffels, Johannes; Pinkenburg, Olaf; Schelden, Maximilian; Aboulnaga, El-Hussiny A. A.; Baumann, Marcus; Selmer, Thorsten		An innovative cloning platform enables large-scale production and maturation of an oxygen-tolerant [NiFe]-hydrogenase from cupriavidus necator in Escherichia coli					San Francisco, California	Public Library of Science	2013			PLOS one. 2013								1932-6203					 		10.1371/journal.pone.0068812		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4653	Article	published	eng	Öhlschläger, Peter; Pes, Michaela; Osen, Wolfram; Dürst, Matthias		An improved rearranged Human Papillomavirus Type 16 E7 DNA vaccine candidate (HPV-16 E7SH) induces an E7 wildtype-specific T cell response / Öhlschläger, Peter ; Pes, Michaela ; Osen, Wolfram ; Dürst, Matthias ; Schneider, Achim ; Gissmann, Lutz ; Kaufman							2006		13	Vaccine. 24 (2006), H. 15		2880	2893				0264-410X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8855	Article	published	eng	Scheer, Nico; Henderson, Colin James; Kapelyukh, Yury; Rode, Anja; Mclaren, Aileen W.; MacLeod, Alastair Kenneth; Lin, De; Wright, Jayne; Stanley, Lesley; Wolf, C. Roland		An extensively humanised mouse model to predict pathways of drug disposition, drug/drug interactions, and to facilitate the design of clinical trials							2019		69 Seiten	Drug Metabolism and Disposition													 Early view		10.1124/dmd.119.086397		Fachbereich Chemie und Biotechnologie			         
OPUS4-7877	Article	published	eng	Niedermeyer, Angela; Zhou, Bei; Dursun, Gözde; Temiz Artmann, Aysegül; Markert, Bernd		An examination of tissue engineered scaffolds in a bioreactor			Replacement tissues, designed to fill in articular cartilage defects, should exhibit the same properties as the native material. The aim of this study is to foster the understanding of, firstly, the mechanical behavior of the material itself and, secondly, the influence of cultivation parameters on cell seeded implants as well as on cell migration into acellular implants. In this study, acellular cartilage replacement material is theoretically, numerically and experimentally investigated regarding its viscoelastic properties, where a phenomenological model for practical applications is developed. Furthermore, remodeling and cell migration are investigated.		Weinheim	Wiley-VCH	2016		1	Proceedings in Applied Mathematics and Mechanics PAMM	16	99	100					1617-7061					 1		10.1002/pamm.201610038		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering		Joint Annual Meeting of DMV and GAMM 2016, 87th Annual Meeting of the International Association of Applied Mathematics and Mechanics (GAMM) and Deutsche Mathematiker-Vereinigung (DMV), Braunschweig, DE, Mar 7-11, 2016	         
OPUS4-8236	Conference Proceeding	published	eng	Tippkötter, Nils; Roikaew, W.; Ulber, Roland		An automated pilot plant for the bioengineering processing of concentrated whey					Frankfurt am Main	Dechema	2008			European BioPerspectives : in cooperation with BIOTECHNICA 2008 : 7 - 9 October 2008 Hannover, Germany ; book of abstracts ; abstracts, poster programme		98								DECHEMA e.V.			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4663	Article	published	eng	Spiess, Elmar; Wilfried, Reichardt; Alvarez, Gerardo; Gottrup, Marcus; Öhlschläger, Peter		An Artificial PAP Gene Breaks Self-tolerance and Promotes Tumor Regression in the TRAMP Model for Prostate Carcinoma					Amsterdam	Elsevier	2011		9	Molecular Therapy	20	555	564				1525-0016						 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3262	Article	published	eng	Biselli, Manfred; Born, C.; Thömmes, J.; Wandrey, C.		An approach to integrated antibody production: Coupling of fluidized bed cultivation and  fluidized bed adsorption / Born, C. ; Thömmes, J. ; Biselli, M. ; Wandrey, C. ; Kula, M.-R.							1996		8	Bioprocess Engineering. 15 (1996), H. 1		21	29				1615-7591						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5965	Article	published	eng	Unden, Gottfried; Bongaerts, Johannes		Alternative respiratory pathways of Escherichia coli: energetics and transcriptional regulation in response to electron acceptors							1997		17	Biochimica et biophysica acta (BBA) - Bioenergetics	Vol. 1320	217	234					1879-2650 (E-Journal); 0005-2728 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-3125	Article	published	eng	Prielmeier, Franz; Wick, Markus; Nagatomo, Yasushi; Frahm, Jens		Alteration of Intracellular Metabolite Diffusion in Rat Brain In Vivo During Ischemia and Reperfusion / Markus Wick,  Yasushi Nagatomo,  Franz Prielmeier,  Jens Frahm							1995		4	Stroke. 26 (1995), H. 10		1930	1934				0039-2499						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3103	Article	published	eng	Jeromin, Günter Erich; Scheidt, Annette		Aliphatic optically active alcohols by enzyme-aided synthesis							1991		3	Tetrahedron Letters  . 32 (1991), H. 48		7021	7024				0040-4039						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1359-8562	         
