OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1484	Book	published	deu	Polumsky, Dieter		Zusammenschau der modelltechnischen Erweiterungsmöglichkeiten des Algorithmus der Verkehrsplanung : insbesondere unter dem Aspekt der Bindungen durch Haushalt und Familie							1988		X, 200 S.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochschule, Habil.-Schrift, 1987	         
OPUS4-2596	Book	published	deu	Breitbach, Gerd; Mertens, J.; Bongartz, R.		Zum Störfallverhalten des HTR-100 : eine risikoorientierte Analyse / Red. Bearb. J. Mertens. R. Bongartz ... G. Breitbach ...					Jülich	Zentralbibliothek d. Kernforschungsanlage	1988		VI, 101 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 477)	         
OPUS4-2599	Book	published	deu	Graf, Günter; Groß, Heinz; Sponagel, Stefan		Verfahren zur Herstellung eines Dichtringes : Europäische Patentschrift EP0250642B1 ; Veröffentlichungstag der Patentschrift: 11.02.1988					[München u.a.]	Europäisches Patentamt	1988		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank DEPATISnet	         
OPUS4-3081	Book	published	deu	Lassonczyk, Beate		Verbreitung, Genese und Standorteigenschaften von Böden im Algarve / Jahn, Reinhold , K. Stahr und B. Lassonczyk (Hrsg.)					Berlin	Techn. Univ., Univ.-Bibliothek, Abt. Publ.	1988		VI, 177 S. : Ill., graph. Darst.								3-7983-1237-0						 				Fachbereich Chemie und Biotechnologie		Landschaftsentwicklung und Umweltforschung ; 55	         
OPUS4-3899	Book	published	deu	Paschmann, Hans		Untersuchungen zum frühen Verformungsverhalten des Betons							1988		Getr. Zählung : zahlr. graph. Darst.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-5747	Book	published	deu	Kleemann, Manfred; Meliß, Michael		Regenerative Energiequellen					Berlin [u.a.]	Springer	1988		XXIII, 264 S. : zahlr. Ill., graph. Darst., Kt.								3-540-18097-4						 				Solar-Institut Jülich			         
OPUS4-2212	Book	published	deu	Brüssermann, Klaus; Scheider, R.		Radionuklide in Wasser-Schwebstoff-Sediment-Systemen und Abschätzung der Strahlenexposition / [Red.: R. Scheider] Mitarb.: Brüssermann, Klaus							1988		XI, 300 S.: graph. Darst.								3-437-11196-5						 				Fachbereich Energietechnik		Veröffentlichungen der Strahlenschutzkommission ; 9	         
OPUS4-5748	Book	published	deu	Bonnet, Dieter; Feustel-Büechl, Jörg E.; Fritzsche, Albert; Gieseler, Gernot; Kappelmeyer, Oskar; Koske, Peter H.; Meliß, Michael; Rickus, Edmund; Rohde, F. G.		Nutzung regenerativer Energie. (Handbuchreihe Energie. Bd. 13)					Köln	Resch; TÜV Rheinland	1988		XIX, 552 S. : Ill., graph. Darst.								3-87806-110-2						 				Solar-Institut Jülich			         
OPUS4-1161	Book	published	deu	Blome, Hans-Joachim; Hoell, Josef; Priester, Wolfgang		Neue Aspekte der Kosmologie					Bonn	Inst. für Astrophysik	1988		100 S : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1369	Book	published	deu	Feiser, Johannes		Mechanisches Verhalten eines Sedimentgesteins mit tongefüllten Schichtfugen und offenen Klüften					Aachen		1988		XIV, 226 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Veröffentlichungen des Institutes für Grundbau, Bodenmechanik, Felsmechanik und Verkehrswasserbau der RWTH Aachen ; 16 ; zugl.: Aachen, Techn. Hochsch., Diss., 1987	         
OPUS4-3625	Book	published	deu	Hanrath, Wilhelm		Irreduzible Darstellungen von Raumgruppen					Aachen		1988		250 S.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-3108	Book	published	deu	Schmich, Peter		Identifizierung und Bestimmung von freien Radikalen bei der Kohlenwasserstoff-Pyrolyse : Experimente und Computersimulationen / [vorgelegt von Peter Schmich]					Heidelberg		1988		3 Mikrofiches														 				Fachbereich Chemie und Biotechnologie		Heidelberg, Univ., Diss., 1988.	         
OPUS4-1528	Book	published	deu	Ley, Wilfried		Handbuch der Raumfahrttechnik : Grundlagen - Nutzung, Raumfahrtsysteme - Produktsicherung u. Produktmanagement / Willi Hallmann; Wilfried Ley					München [u.a.]	Hanser	1988		XVIII, 792 S : Ill., graph. Darst.								3446151303						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-646	Book	published	deu	Maether, Christiane; Hegewald, Ulf		Bild und Vorbild : Studenten der Fachhochschule Aachen zeichnen und malen im Suermondt-Ludwig-Museum unter der Leitung von Prof. Christiane Maether und Prof. Dr. Ulf Hegewald					Aachen		1988		77 S. : nur Ill.														 				Fachbereich Gestaltung		Ausstellung Bild und Vorbild, 11.12.1988-08.01.1989, Suermondt-Ludwig-Museum und Museumsverein Aachen	         
OPUS4-2597	Book	published	deu	Breitbach, Gerd; David, H.P.; Nickel, M.; Wolters, J.		Ausström- und Gasaustauschvorgänge nach Lecks im Primärkreislauf von Hochtemperaturreaktoren					Jülich	Zentralbibliothek d. Kernforschungsanlage	1988		31 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 469)	         
OPUS4-2926	Book	published	deu	Förster, Arnold		Anwendung der hochauflösenden Elektronenenergieverlustspektroskopie zum Studium von Halbleiterschichtsystemen. - (Berichte der Kernforschungsanlage Jülich / Kernforschungsanlage  ; 2247)					Jülich	Zentralbibliothek der Kernforschungsanlage	1988		104 S. : graph. Darst.														 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1988	         
