OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7817	Conference Proceeding	published	eng	Duong, Minh Tuan; Jung, Alexander; Frotscher, Ralf; Staat, Manfred	Papadrakakis, M.	A 3D electromechanical FEM-based model for cardiac tissue							2016		13 S.	ECCOMAS Congress 2016, VII European Congress on Computational Methods in Applied Sciences and Engineering. Crete Island, Greece, 5–10 June 2016													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		revised after the conference P11367	         
OPUS4-7932	Conference Proceeding	published	eng	Bäcker, Matthias; Koch, C.; Geiger, F.; Eber, F.; Gliemann, H.; Poghossian, Arshak; Schöning, Michael Josef		A New Class of Biosensors Based on Tobacco Mosaic Virus and Coat Proteins as Enzyme Nanocarrier							2016		3	Procedia Engineering	Vol. 168	618	621					1877-7058					 		10.1016/j.proeng.2016.11.228		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the 30th anniversary Eurosensors Conference – Eurosensors 2016, 4-7. Sepember 2016, Budapest, Hungary	         
OPUS4-7734	Conference Proceeding	published	eng	Jung, Alexander; Staat, Manfred	Erni, Daniel	Computing olympic gold: Ski jumping as an example					Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		54	55				978-3-940402-06-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-7750	Conference Proceeding	published	eng	Schreiber, Marc; Kraft, Bodo; Zündorf, Albert		Cost-efﬁcient quality assurance of natural language processing tools through continuous monitoring with continuous integration							2016		6	3rd International Workshop on Software Engineering Research and Industrial Practice		46	52										 		10.1145/2897022.2897029		Fachbereich Medizintechnik und Technomathematik		SER&IP’16, May 17 2016, Austin, TX, USA	         
OPUS4-7961	Conference Proceeding	published	eng	Droszez, Anna; Sanno, Maximilian; Goldmann, Jan-Peter; Albracht, Kirsten; Brüggemann, Gerd-Peter; Braunstein, Bjoern		Differences between take-off behavior during vertical jumps and two artistic elements							2016		3	34th International Conference of Biomechanics in Sport, Tsukuba, Japan, July 18-22, 2016		577	580					1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7624	Conference Proceeding	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram		Effect of wind on flight style optimisation in ski jumping					Edinburgh	The University of Edinburgh ; Loughborough University	2016		1	15th International Symposium on Computer Simulation in Biomechanics ; July 9th-11th 2015, Edinburgh, UK		53	54							ISB Technichal Group on Computer Simulation			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7860	Conference Proceeding	published	eng	Tran, Ngoc Trinh; Tran, Thanh Ngoc; Matthies, Hermann G.; Stavroulakis, Georgios Eleftherios; Staat, Manfred		FEM Shakedown of uncertain structures by chance constrained programming							2016		1	PAMM Proceedings in Applied Mathematics and Mechanics	16	715	716					1617-7061					 1		10.1002/pamm.201610346		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Special Issue: Joint 87th Annual Meeting of the International Association of Applied Mathematics and Mechanics (GAMM) and Deutsche Mathematiker-Vereinigung	         
OPUS4-7733	Conference Proceeding	published	eng	Bhattarai, Aroj; Staat, Manfred	Erni, Daniel	Female pelvic floor dysfunction: progress weakening of the support system			The structure of the female pelvic floor (PF) is an inter-related system of bony pelvis,muscles, pelvic organs, fascias, ligaments, and nerves with multiple functions. Mechanically, thepelvic organ support system are of two types: (I) supporting system of the levator ani (LA) muscle,and (II) the suspension system of the endopelvic fascia condensation [1], [2]. Significantdenervation injury to the pelvic musculature, depolimerization of the collagen fibrils of the softvaginal hammock, cervical ring and ligaments during pregnancy and vaginal delivery weakens thenormal functions of the pelvic floor. Pelvic organ prolapse, incontinence, sexual dysfunction aresome of the dysfunctions which increases progressively with age and menopause due toweakened support system according to the Integral theory [3]. An improved 3D finite elementmodel of the female pelvic floor as shown in Fig. 1 is constructed that: (I) considers the realisticsupport of the organs to the pelvic side walls, (II) employs the improvement of our previous FEmodel [4], [5] along with the patient based geometries, (III) incorporates the realistic anatomy andboundary conditions of the endopelvic (pubocervical and rectovaginal) fascia, and (IV) considersvarying stiffness of the endopelvic fascia in the craniocaudal direction [3]. Several computationsare carried out on the presented computational model with healthy and damaged supportingtissues, and comparisons are made to understand the physiopathology of the female PF disorders.		Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		11	12						MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-7845	Conference Proceeding	published	deu	Hafner, David; Ochs, Peter; Weickert, Joachim; Reißel, Martin	Rosenhahn, Bodo	FSI Schemes : Fast Semi-Iterative Solvers for PDEs and Optimisation Methods						Springer	2016		11	Pattern Recognition : 38th German Conference, GCPR 2016, Hannover, Germany, September 12-15, 2016, Proceedings		91	102				978-3-319-45886-1						 		10.1007/978-3-319-45886-1_8		Fachbereich Medizintechnik und Technomathematik		Lecture Notes in Computer Science; Vol. 9796	         
OPUS4-7735	Conference Proceeding	published	eng	Kahmann, Stephanie; Hackl, Michael; Wegmann, Kilian; Müller, Lars-Peter; Staat, Manfred	Erni, Daniel	Impact of a proximal radial shortening osteotomy on the distribution of forces and the stability of the elbow			The human arm consists of the humerus (upper arm), the medial ulna and the lateral radius (forearm). The joint between the humerus and the ulna is called humeroulnar joint and the joint between the humerus and the radius is called humeroradial joint. Lateral and medial collateral ligaments stabilize the elbow. Statistically, 2.5 out of 10,000 people suffer from radial head fractures [1]. In these fractures the cartilage is often affected. Caused by the injured cartilage, degenerative diseases like posttraumatic arthrosis may occur. The resulting pain and reduced range of motion have an impact on the patient’s quality of life. Until now, there has not been a treatment which allows typical loads in daily life activities and offers good long-term results. A new surgical approach was developed with the motivation to reduce the progress of the posttraumatic arthrosis. Here, the radius is shortened by 3 mm in the proximal part [2]. By this means, the load of the radius is intended to be reduced due to a load shift to the ulna. Since the radius is the most important stabilizer of the elbow it has to be confirmed that the stability is not affected. In the first test (Fig. 1 left), pressure distributions within the humeroulnar and humeroradial joints a native and a shortened radius were measured using resistive pressure sensors (I5076 and I5027, Tekscan, USA). The humerus was loaded axially in a tension testing machine (Z010, Zwick Roell, Germany) in 50 N steps up to 400 N. From the humerus the load is transmitted through both the radius and the ulna into the hand which is fixed on the ground. In the second test (Fig. 1 right), the joint stability was investigated using a digital image correlation system to measure the displacement of the ulna. Here, the humerus is fixed with a desired flexion angle and the unconstrained forearm lies on the ground. A rope connects the load actuator with a hook fixed in the ulna. A guide roller is used so that the rope pulls the ulna horizontally when a tensile load is applied. This creates a moment about the elbow joint with a maximum value of 7.5 Nm. Measurements were performed with varying flexion angles (0°, 30°, 60°, 90°, 120°). For both tests and each measurement, seven specimens were used. Student ́s t-test was employed to determine whether the mean values of the measurements in native specimen and operated specimens differ significantly.		Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		7	8						MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
