OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7735	Conference Proceeding	published	eng	Kahmann, Stephanie; Hackl, Michael; Wegmann, Kilian; Müller, Lars-Peter; Staat, Manfred	Erni, Daniel	Impact of a proximal radial shortening osteotomy on the distribution of forces and the stability of the elbow			The human arm consists of the humerus (upper arm), the medial ulna and the lateral radius (forearm). The joint between the humerus and the ulna is called humeroulnar joint and the joint between the humerus and the radius is called humeroradial joint. Lateral and medial collateral ligaments stabilize the elbow. Statistically, 2.5 out of 10,000 people suffer from radial head fractures [1]. In these fractures the cartilage is often affected. Caused by the injured cartilage, degenerative diseases like posttraumatic arthrosis may occur. The resulting pain and reduced range of motion have an impact on the patient’s quality of life. Until now, there has not been a treatment which allows typical loads in daily life activities and offers good long-term results. A new surgical approach was developed with the motivation to reduce the progress of the posttraumatic arthrosis. Here, the radius is shortened by 3 mm in the proximal part [2]. By this means, the load of the radius is intended to be reduced due to a load shift to the ulna. Since the radius is the most important stabilizer of the elbow it has to be confirmed that the stability is not affected. In the first test (Fig. 1 left), pressure distributions within the humeroulnar and humeroradial joints a native and a shortened radius were measured using resistive pressure sensors (I5076 and I5027, Tekscan, USA). The humerus was loaded axially in a tension testing machine (Z010, Zwick Roell, Germany) in 50 N steps up to 400 N. From the humerus the load is transmitted through both the radius and the ulna into the hand which is fixed on the ground. In the second test (Fig. 1 right), the joint stability was investigated using a digital image correlation system to measure the displacement of the ulna. Here, the humerus is fixed with a desired flexion angle and the unconstrained forearm lies on the ground. A rope connects the load actuator with a hook fixed in the ulna. A guide roller is used so that the rope pulls the ulna horizontally when a tensile load is applied. This creates a moment about the elbow joint with a maximum value of 7.5 Nm. Measurements were performed with varying flexion angles (0°, 30°, 60°, 90°, 120°). For both tests and each measurement, seven specimens were used. Student ́s t-test was employed to determine whether the mean values of the measurements in native specimen and operated specimens differ significantly.		Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		7	8						MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-7624	Conference Proceeding	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram		Effect of wind on flight style optimisation in ski jumping					Edinburgh	The University of Edinburgh ; Loughborough University	2016		1	15th International Symposium on Computer Simulation in Biomechanics ; July 9th-11th 2015, Edinburgh, UK		53	54							ISB Technichal Group on Computer Simulation			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7734	Conference Proceeding	published	eng	Jung, Alexander; Staat, Manfred	Erni, Daniel	Computing olympic gold: Ski jumping as an example					Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		54	55				978-3-940402-06-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-7754	Conference Proceeding	published	eng	Hüning, Felix		Power Semiconductors for the automotive 48V board net					Berlin	VDE Verl.	2016		6	PCIM Europe 2016 Conference Proceedings		1963	1969				978-3-8007-4186-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9000	Conference Proceeding	published	eng	Hoeveler, Bastian; Janser, Frank		The aerodynamically optimized design of a fan-in-wing duct							2016		9	Applied Aerodynamics Research Conference 2016, Bristol, GB, Jul 19-21, 2016		1	10				1-85768-371-4						 				Fachbereich Luft- und Raumfahrttechnik		G1-3-paper.pdf	         
OPUS4-8170	Conference Proceeding	published	eng	Hering, T.; Ulber, Roland; Tippkötter, Nils		Development of a screening system for antimicrobial surfaces					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		129								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7807	Conference Proceeding	published	eng	Harzheim, Thomas; Heuermann, Holger; Marso, Michel		An Adaptive Biasing Method for SRD Comb Generators						IEEE	2016		3	2016 German Microwave Conference (GeMiC)		289	292										 		10.1109/GEMIC.2016.7461613		Fachbereich Elektrotechnik und Informationstechnik		GeMiC 2016 ; March 14–16, 2016, Bochum, Germany	         
OPUS4-10087	Conference Proceeding	published	eng	Hallmann, Marcus; Heidecker, Ansgar; Schlotterer, Markus; Dachwald, Bernd		GTOC8: results and methods of team 15 DLR			This paper describes the results and methods used during the 8th Global Trajectory Optimization Competition (GTOC) of the DLR team. Trajectory optimization is crucial for most of the space missions and usually can be formulated as a global optimization problem. A lot of research has been done to different type of mission problems. The most demanding ones are low thrust transfers with e.g. gravity assist sequences. In that case the optimal control problem is combined with an integer problem. In most of the GTOCs we apply a filtering of the problem based on domain knowledge.				2016			26th AAS/AIAA Space Flight Mechanics Meeting, Napa, CA													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		26th AAS/AIAA Space Flight Mechanics Meeting, February 14-18, 2016, Napa, California, U.S.A. Napa, CA	         
OPUS4-10101	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Biele, Jens; Dachwald, Bernd; Grimm, Christian; Lange, Caroline; Ulamec, Stephan		Small spacecraft for small solar system body science, planetary defence and applications			Following the recent successful landings and occasional re-awakenings of PHILAE, the lander carried aboard ROSETTA to comet 67P/Churyumov-Gerasimenko, and the launch of the Mobile Asteroid Surface Scout, MASCOT, aboard the HAYABUSA2 space probe to asteroid (162173) Ryugu we present an overview of the characteristics and peculiarities of small spacecraft missions to small solar system bodies (SSSB). Their main purpose is planetary science which is transitioning from a ‘pure’ science of observation of the distant to one also supporting in-situ applications relevant for life on Earth. Here we focus on missions at the interface of SSSB science and planetary defence applications. We provide a brief overview of small spacecraft SSSB missions and on this background present recent missions, projects and related studies at the German Aerospace Center, DLR, that contribute to the worldwide planetary defence community. These range from Earth orbit technology demonstrators to active science missions in interplanetary space. We provide a summary of experience from recently flown missions with DLR participation as well as a number of studies. These include PHILAE, the lander of ESA’s ROSETTA comet rendezvous mission now on the surface of comet 67P/Churyumov-Gerasimenko, and the Mobile Asteroid Surface Scout, MASCOT, now in cruise to the ~1 km diameter C-type near-Earth asteroid (162173) Ryugu aboard the Japanese sample-return probe HAYABUSA2. We introduce the differences between the conventional methods employed in the design, integration and testing of large spacecraft and the new approaches developed by small spacecraft projects. We expect that the practical experience that can be gained from projects on extremely compressed timelines or with high-intensity operation phases on a newly explored small solar system body can contribute significantly to the study, preparation and realization of future planetary defence related missions. One is AIDA (Asteroid Impact & Deflection Assessment), a joint effort of ESA, JHU/APL, NASA, OCA and DLR, combining JHU/APL’s DART (Double Asteroid Redirection Test) and ESA’s AIM (Asteroid Impact Monitor) spacecraft in a mission towards near-Earth binary asteroid system (65803) Didymos. DLR is currently applying MASCOT heritage and lessons learned to the design of MASCOT2, a lander for the AIM mission to support a bistatic low frequency radar experiment with PHILAE/ROSETTA CONSERT heritage to explore the inner structure of Didymoon which is the designated impact target for DART.				2016		1-20	IEEE Aerospace Conference 2016		1	20										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7806	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Börner, S.; Hendrick, P.; Elsing, R.		Testing and analysis of the impact on engine cycle parameters and control system modifications using hydrogen or methane as fuel in an industrial gas turbine					o.O.	EDP Sciences	2016		17	Progress in propulsion physics ; Volume 8		409	426				978-5-94588-191-4		European Conference for Aerospace Sciences <2013, München>				 		10.1051/eucass/201608409		Fachbereich Luft- und Raumfahrttechnik			         
