OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6467	Conference Proceeding	published	deu	Kuperjans, Isabel; Seitz, C.-W.; Wilhelm, H.-G.		Realisierung einer Fernwärmeversorgung mit Kraft-Wärme-Kopplung für den Wohnwertpark Brühl					Düsseldorf	VDI-Verl.	1998		9	Energiemanagement in Kommunen und öffentlichen Einrichtungen : Tagung Stuttgart, 16. und 17. September 1998. - (VDI-Berichte ; 1424)		129	138					3-18-091424-6	Gesellschaft Energietechnik				 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2503	Article	published	deu	Thielemann, Frank		Mit vereinten Kräften							1998		8	Trockenbau, Akustik : Magazin für Planung und Ausführung. 15 (1998), H. 5		60	68				0179-8006						 				Fachbereich Energietechnik			         
OPUS4-2475	Article	published	deu	Thielemann, Frank		Mit strategischen Allianzen ins nächste Jahrtausend							1998		3	Druckspiegel. 53 (1998), H. 5		21	24				0012-6500						 				Fachbereich Energietechnik			         
OPUS4-2476	Article	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Kooperationsverhalten in der Druckindustrie - zwischen Bestandssicherung und Offensive. Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank							1998		12	Die Betriebswirtschaft. 58 (1998), H. 6		803	815				0342-7064						 				Fachbereich Energietechnik		unter der Signatur 43 Z 411-1998 in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-6121	Article	published	deu	Kirschkamp, T.; Jöckel, M.; Wählisch, Georg; Barry, J. C.		Konstruktion eines Modellauges zur Simulation von Purkinje-Spiegelbildern für die Bestimmung der Krümmungsradien und der Lage der Augenlinse							1998		7	Biomedizinische Technik = Biomedical Engineering	Bd. 43	318	325					1862-278X (E-Journal); 0013-5585 (Print)					 H. 11				Fachbereich Energietechnik		Printausg. in der Bibliothek vorhanden: 63 Z 471-1998/99	         
OPUS4-2478	Book	published	deu	Thielemann, Frank; Staudt, Erich		Innovation durch strategische Allianzen : ein Wegweiser für die Druck- und Medienbranche . Staudt, Erich; Thielemann, Frank					Bochum	IAI, Inst. für Angewandte Innovationsforschung	1998		96 Bl.: graph. Darst.								3-928854-14-3						 				Fachbereich Energietechnik		Innovation ; 14	         
OPUS4-390	Article	published	deu	Kern, Alexander		Ertüchtigung des Blitzschutzsystems für ein Bürogebäude auf der Basis von VDE V 0185 Teil 100 (ENV 61024-1) und VDE 0185 Teil 103 (IEC 1312-1)							1998																 				Fachbereich Energietechnik		Forum Verband Deutscher Blitzschutzfirmen e.V. <1998, Köln>	         
OPUS4-6468	Conference Proceeding	published	deu	Kuperjans, Isabel; Schreiber, M.; Determann, L.; Schreiber, R.		Entscheidungsunterstützung bei der Gestaltung der betrieblichen Energieversorgung und -nutzung					Düsseldorf	VDI-Verl.	1998		15	Innovationen bei der rationellen Energieanwendung : neue Chancen für die Wirtschaft ; Tagung Dortmund, 3. und 4. März 1998. - (VDI-Berichte ; 1385)		79	94				3-18-091385-1			Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2502	Article	published	deu	Thielemann, Frank		Druckindustrielle Innovation							1998		NaN	Der Siebdruck. 47 (1998), H. 4		32	ff				0178-2835						 				Fachbereich Energietechnik			         
OPUS4-366	Article	published	deu	Kern, Alexander		Beispiele für EMV-Maßnahmen in großflächigen Anlagen					Berlin [u.a.]	VDE-Verl.	1998		408 S. : Ill., zahlr. graph. Darst.	EMV von Gebäuden, Anlagen und Geräten : praktische Umsetzung der technischen, wirtschaftlichen und gesetzlichen Anforderungen für die CE-Kennzeichnung / Anton Kohling (Hrsg.). Gerd Balzer...							3-8007-2261-5						 				Fachbereich Energietechnik			         
