OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6385	Article	published	eng	Schroeter, Rebecca; Hoffmann, Tamara; Voigt, Birgit; Meyer, Hanna; Bleisteiner, Monika; Muntel, Jan; Jürgen, Britta; Albrecht, Dirk; Becher, Dörte; Lalk, Michael; Evers, Stefan; Bongaerts, Johannes; Maurer, Karl-Heinz; Putzer, Harald; Hecker, Michael; Schweder, Thomas; Bremer, Erhard		Stress responses of the industrial workhorse Bacillus licheniformis to osmotic challenges			The Gram-positive endospore-forming bacterium Bacillus licheniformis can be found widely in nature and it is exploited in industrial processes for the manufacturing of antibiotics, specialty chemicals, and enzymes. Both in its varied natural habitats and in industrial settings, B. licheniformis cells will be exposed to increases in the external osmolarity, conditions that trigger water efflux, impair turgor, cause the cessation of growth, and negatively affect the productivity of cell factories in biotechnological processes. We have taken here both systems-wide and targeted physiological approaches to unravel the core of the osmostress responses of B. licheniformis. Cells were suddenly subjected to an osmotic upshift of considerable magnitude (with 1 M NaCl), and their transcriptional profile was then recorded in a time-resolved fashion on a genome-wide scale. A bioinformatics cluster analysis was used to group the osmotically up-regulated genes into categories that are functionally associated with the synthesis and import of osmostress-relieving compounds (compatible solutes), the SigB-controlled general stress response, and genes whose functional annotation suggests that salt stress triggers secondary oxidative stress responses in B. licheniformis. The data set focusing on the transcriptional profile of B. licheniformis was enriched by proteomics aimed at identifying those proteins that were accumulated by the cells through increased biosynthesis in response to osmotic stress. Furthermore, these global approaches were augmented by a set of experiments that addressed the synthesis of the compatible solutes proline and glycine betaine and assessed the growth-enhancing effects of various osmoprotectants. Combined, our data provide a blueprint of the cellular adjustment processes of B. licheniformis to both sudden and sustained osmotic stress.		San Francisco	PLOS	2014		e80956	PLoS ONE	8							1932-6203					 11		10.1371/journal.pone.0080956		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-6616	Article	published	eng	Frotscher, Ralf; Staat, Manfred		Stresses produced by different textile mesh implants in a tissue equivalent			Two single-incision mini-slings used for treating urinary incontinence in women are compared with respect to the stresses they produce in their surrounding tissue. In an earlier paper we experimentally observed that these implants produce considerably different stress distributions in a muscle tissue equivalent. Here we perform 2D finite element analyses to compare the shear stresses and normal stresses in the tissue equivalent for the two meshes and to investigate their failure behavior. The results clearly show that the Gynecare TVT fails for increasing loads in a zipper-like manner because it gradually debonds from the surrounding tissue. Contrary to that, the tissue at the ends of the DynaMesh-SIS direct may rupture but only at higher loads. The simulation results are in good agreement with the experimental observations thus the computational model helps to interpret the experimental results and provides a tool for qualitative evaluation of mesh implants.		Berlin	De Gruyter	2014		5	BioNanoMaterials	15	25	30					2191-4672 (E-Journal); 2193-066X (E-Journal); 0011-8656 (Print); 1616-0177 (Print); 2193-0651 (Print)					 1-2		10.1515/bnm-2014-0003		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6673	Article	published	eng	Srivastava, A.; Lahiri, S.; Maiti, M.; Knolle, F.; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, E. W.		Study of naturally occurring radioactive material (NORM) in top soil of Punjab State from the North Western part of India					Basel	Springer Nature	2014		3	Journal of Radioanalytical and Nuclear Chemistry	2014	1049	1052					1588-2780 (E-Journal); 0022-4081 (Print); 0134-0719 (Print); 0236-5731 (Print); 1417-2097 (Print)					 302		0.1007/s10967-014-3450-1		Fachbereich Energietechnik			         
OPUS4-6058	Article	published	eng	Heinze, Daniel; Mang, Thomas; Peter, Karin; Möller, Martin; Weichold, Oliver		Synthesis of low molecular weight poly(vinyl acetate) and its application as plasticizer			Poly(vinyl acetate), PVAc, with a degree of polymerization Xn = 10 was prepared by chain-transfer radical polymerization using carbon tetrachloride and used as oligomeric plasticizer for commercial PVAc. However, the chlorinated chain ends cause a low thermal stability requiring mild Cl/H substitution. The product exhibits high thermal stability and excellent melt-compounding properties. Blends of oligomeric and commercial PVAc show single glass transition temperatures which decrease with higher oligomer content and exhibit small negative deviations from Fox' linear additivity rule. This indicates plasticization and miscibility being mainly due to entropic effects. Injection-moulded thick specimens show ductile behaviour at oligomer contents >10 wt %, while sheets with a thickness of 0.2–0.5 mm appear flexible already at 7.5 wt %. The oxygen permeability coefficients are an order of magnitude lower than those of low-density polyethylene. Due to the sum of their properties, the plasticized sheets present a promising alternative in the preparation of barrier materials.		New York	Wiley	2014			Journal of applied polymer science	131	Article No. 40226						1097-4628 (E-Journal); 0021-8995 (Print)					 9		10.1002/app.40226		Fachbereich Chemie und Biotechnologie			         
OPUS4-6417	Article	published	eng	Guo, Yuanyuan; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Theoretical study and simulation of light-addressable potentiometric sensors			The light-addressable potentiometric sensor (LAPS) is a semiconductor-based potentiometric sensor using a light probe with an ability of detecting the concentration of biochemical species in a spatially resolved manner. As an important biomedical sensor, research has been conducted to improve its performance, for instance, to realize high-speed measurement. In this work, the idea of facilitating the device-level simulation, instead of using an equivalent-circuit model, is presented for detailed analysis and optimization of the performance of the LAPS. Both carrier distribution and photocurrent response have been simulated to provide new insight into both amplitude-mode and phase-mode operations of the LAPS. Various device parameters can be examined to effectively design and optimize the LAPS structures and setups for enhanced performance.		Weinheim	Wiley-VCH	2014		5	Physica status solidi (A) : applications and materials	211	1467	1472					0031-8965					 6		10.1002/pssa.201330354		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6447	Article	published	eng	Laack, Walter van		Therefore Fermat is right			It was Fernat's idea to investigate how many numbers would fulfill the equation according to the Pythagorean Theorem if the exponent were increased to random, e.g. to a3 + b3 = c3. His question became therefore: are there two whole numbers the cubes of which add up to the volume of the cube of a third whole number? He posed this same question, of course, for all kinds of higher exponents, so that the equation could be generalized: is there an integral solution for the equation an + bn = cn, if the exponent n is higher than 2? Although in 1993, the English mathematician Andrew Wiles was able to produce an arithmetical proof for Fermat's famous theorem, I will show that there is a simple logical explanation which is also pragmatic and plausible and what is the result of a fundamental alternative idea how our world seems to be constructed.				2014		3	American journal of humanities and social sciences : AJHSS	2	117	120					2329-079X (E-Journal); 2329-0781 (Print)					 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6441	Article	published	eng	Takenaga, Shoko; Biselli, Manfred; Schnitzler, Thomas; Öhlschläger, Peter; Wagner, Torsten; Schöning, Michael Josef		Toward multi-analyte bioarray sensors: LAPS-based on-chip determination of a Michaelis–Menten-like kinetics for cell culturing			The metabolic activity of Chinese hamster ovary (CHO) cells was observed using a light-addressable potentiometric sensor (LAPS). The dependency toward different glucose concentrations (17–200 mM) follows a Michaelis–Menten kinetics trajectory with Kₘ = 32.8 mM, and the obtained Kₘ value in this experiment was compared with that found in literature. In addition, the pH shift induced by glucose metabolism of tumor cells transfected with the HPV-16 genome (C3 cells) was successfully observed. These results indicate the possibility to determine the tumor cells metabolism with a LAPS-based measurement device.		Weinheim	Wiley-VCH	2014		5	Physica status solidi A : Applications and materials science	211	1410	1415					1521-396X (E); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330464		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6127	Article	published	eng	Rau, Christoph; Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Latzke, Markus; Sattler, Johannes, Christoph		Transient simulation of a solar-hybrid tower power plant with open volumetric receiver at the location Barstow			In this work the transient simulations of four hybrid solar tower power plant concepts with open-volumetric receiver technology for a location in Barstow-Daggett, USA, are presented. The open-volumetric receiver uses ambient air as heat transfer fluid and the hybridization is realized with a gas turbine. The Rankine cycle is heated by solar-heated air and/or by the gas turbine's flue gases. The plant can be operated in solar-only, hybrid parallel or combined cycle-only mode as well as in any intermediate load levels where the solar portion can vary between 0 to 100%.  The simulated plant is based on the configuration of a solar-hybrid power tower project, which is in planning for a site in Northern Algeria. The meteorological data for Barstow-Daggett was taken from the software meteonorm. The solar power tower simulation tool has been developed in the simulation environment MATLAB/Simulink and is validated.		Amsterdam	Elsevier	2014		9	Energy procedia : proceedings of the SolarPACES 2013 International Conference	49	1481	1490					1876-6102					 		10.1016/j.egypro.2014.03.157		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
OPUS4-6882	Article	published	deu	Ritz, Thomas; Pisarczyk, Rafael; Sachtleben, Johanna; Leßenich, Nina		Usability Engineering maßgeschneidert : Modellbaukasten zur Entwicklung gebrauchstauglicher mobiler Software					Bad Honnef	Begleitforschung Mittelstand-Digital c/o WIK-Consult GmbH	2014		9	Wissenschaft trifft Praxis	1	79	88					2198-8544 (Print)					 1				Fachbereich Elektrotechnik und Informationstechnik	CC BY-ND 3.0	Der Link führt zum vollständigen Heft, der Artikel beginnt auf S.79.	         
OPUS4-6692	Article	published	eng	Müller, Martin; Hirschfeld, Julian; Lambertz, Rita; Schulze Lohoff, Andreas; Lustfeld, Hans; Pfeifer, Heinz; Reißel, Martin		Validation of a novel method for detecting and stabilizing malfunctioning areas in fuel cell stacks			In this paper a setup for detecting malfunctioning areas of MEAs in fuel cell stacks is described. Malfunctioning areas generate electric cross currents inside bipolar plates. To exploit this we suggest bipolar plates consisting not of two but of three layers. The third one is a highly conducting layer and segmented such that the cross currents move along the segments to the surface of the stack where they can be measured by an inductive sensor. With this information a realistic model can be used to detect the malfunctioning area. Furthermore the third layer will prevent any current inhomogeneity of a malfunctioning cell to spread to neighbouring cells in the stack. In this work the results of measurements in a realistic cell setup will be compared with the results obtained in simulation studies with the same configuration. The basis for the comparison is the reliable characterisation of the electrical properties of the cell components and the implication of these results into the simulation model. The experimental studies will also show the limits in the maximum number of segments, which can be used for a reliable detection of cross currents.		Amsterdam	Elsevier	2014		7	Journal of power sources	272	225	232					1873-2755 (E-Journal); 0378-7753 (Print)					 		10.1016/j.jpowsour.2014.08.045		Fachbereich Medizintechnik und Technomathematik			         
