OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8952	Conference Proceeding	published	eng	Siebigteroth, Ines; Kraft, Bodo; Schmidts, Oliver; Zündorf, Albert		A Study on Improving Corpus Creation by Pair Annotation							2019		4	Proceedings of the Poster Session of the 2nd Conference on Language, Data and Knowledge (LDK-PS 2019)		40	44					1613-0073					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9301	Conference Proceeding	published	eng	Schmidts, Oliver; Kraft, Bodo; Winkens, Marvin; Zündorf, Albert		Catalog integration of low-quality product data by attribute label ranking			The integration of product data from heterogeneous sources and manufacturers into a single catalog is often still a laborious, manual task. Especially small- and medium-sized enterprises face the challenge of timely integrating the data their business relies on to have an up-to-date product catalog, due to format specifications, low quality of data and the requirement of expert knowledge. Additionally, modern approaches to simplify catalog integration demand experience in machine learning, word vectorization, or semantic similarity that such enterprises do not have. Furthermore, most approaches struggle with low-quality data. We propose Attribute Label Ranking (ALR), an easy to understand and simple to adapt learning approach. ALR leverages a model trained on real-world integration data to identify the best possible schema mapping of previously unknown, proprietary, tabular format into a standardized catalog schema. Our approach predicts multiple labels for every attribute of an inpu t column. The whole column is taken into consideration to rank among these labels. We evaluate ALR regarding the correctness of predictions and compare the results on real-world data to state-of-the-art approaches. Additionally, we report findings during experiments and limitations of our approach.		Setúbal, Portugal	SciTePress	2020		11	Proceedings of the 9th International Conference on Data Science, Technology and Applications DATA - Volume 1		90	101				978-989-758-440-4						 		10.5220/0009831000900101		Fachbereich Medizintechnik und Technomathematik	CC BY-NC-SA 3.0	9th International Conference on Data Science, Technologies and Applications (DATA 2020), 7 - 9 July 2020, online	         
OPUS4-9707	Conference Proceeding	published	eng	Mandekar, Swati; Jentsch, Lina; Lutz, Kai; Behbahani, Mehdi; Melnykowycz, Mark		Earable design analysis for sleep EEG measurements			Conventional EEG devices cannot be used in everyday life and hence, past decade research has been focused on Ear-EEG for mobile, at-home monitoring for various applications ranging from emotion detection to sleep monitoring. As the area available for electrode contact in the ear is limited, the electrode size and location play a vital role for an Ear-EEG system. In this investigation, we present a quantitative study of ear-electrodes with two electrode sizes at different locations in a wet and dry configuration. Electrode impedance scales inversely with size and ranges from 450 kΩ to 1.29 MΩ for dry and from 22 kΩ to 42 kΩ for wet contact at 10 Hz. For any size, the location in the ear canal with the lowest impedance is ELE (Left Ear Superior), presumably due to increased contact pressure caused by the outer-ear anatomy. The results can be used to optimize signal pickup and SNR for specific applications. We demonstrate this by recording sleep spindles during sleep onset with high quality (5.27 μVrms).				2021		4	UbiComp '21		171	175										 		10.1145/3460418.3479328	EEG; sensors; Impedance Spectroscopy; Sleep EEG; biopotential electrodes	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		UbiComp '21: Adjunct Proceedings of the 2021 ACM International Joint Conference on Pervasive and Ubiquitous Computing and Proceedings of the 2021 ACM International Symposium on Wearable Computers, September 21–26, 2021, Virtual, USA	         
OPUS4-9705	Conference Proceeding	published	eng	Klöser, Lars; Kohl, Philipp; Kraft, Bodo; Zündorf, Albert		Multi-attribute relation extraction (MARE): simplifying the application of relation extraction			Natural language understanding’s relation extraction makes innovative and encouraging novel business concepts possible and facilitates new digitilized decision-making processes. Current approaches allow the extraction of relations with a fixed number of entities as attributes. Extracting relations with an arbitrary amount of attributes requires complex systems and costly relation-trigger annotations to assist these systems. We introduce multi-attribute relation extraction (MARE) as an assumption-less problem formulation with two approaches, facilitating an explicit mapping from business use cases to the data annotations. Avoiding elaborated annotation constraints simplifies the application of relation extraction approaches. The evaluation compares our models to current state-of-the-art event extraction and binary relation extraction methods. Our approaches show improvement compared to these on the extraction of general multi-attribute relations.		Setúbal	SciTePress	2021		8	Proceedings of the 2nd International Conference on Deep Learning Theory and Applications DeLTA - Volume 1		148	156				978-989-758-526-5						 		10.5220/0010559201480156		Fachbereich Medizintechnik und Technomathematik		2nd International Conference on Deep Learning Theory and Applications, DeLTA2021, July 7-9, 2021	         
OPUS4-9694	Conference Proceeding	published	eng	Kohl, Philipp; Schmidts, Oliver; Klöser, Lars; Werth, Henri; Kraft, Bodo; Zündorf, Albert		STAMP 4 NLP – an agile framework for rapid quality-driven NLP applications development			The progress in natural language processing (NLP) research over the last years, offers novel business opportunities for companies, as automated user interaction or improved data analysis. Building sophisticated NLP applications requires dealing with modern machine learning (ML) technologies, which impedes enterprises from establishing successful NLP projects. Our experience in applied NLP research projects shows that the continuous integration of research prototypes in production-like environments with quality assurance builds trust in the software and shows convenience and usefulness regarding the business goal. We introduce STAMP 4 NLP as an iterative and incremental process model for developing NLP applications. With STAMP 4 NLP, we merge software engineering principles with best practices from data science. Instantiating our process model allows efficiently creating prototypes by utilizing templates, conventions, and implementations, enabling developers and data scientists to focus on the business goals. Due to our iterative-incremental approach, businesses can deploy an enhanced version of the prototype to their software environment after every iteration, maximizing potential business value and trust early and avoiding the cost of successful yet never deployed experiments.		Cham	Springer	2021	25.08.2021	10	Quality of Information and Communications Technology. QUATIC 2021		156	166				978-3-030-85346-4						 		10.1007/978-3-030-85347-1_12	Machine learning; Process model; Natural language processing	Fachbereich Medizintechnik und Technomathematik		International Conference on the Quality of Information and Communications Technology, QUATIC 2021, 8-11 September, Algarve, Portugal	         
OPUS4-9695	Conference Proceeding	published	eng	Schmidts, Oliver; Kraft, Bodo; Winkens, Marvin; Zündorf, Albert		Catalog integration of heterogeneous and volatile product data			The integration of frequently changing, volatile product data from different manufacturers into a single catalog is a significant challenge for small and medium-sized e-commerce companies. They rely on timely integrating product data to present them aggregated in an online shop without knowing format specifications, concept understanding of manufacturers, and data quality. Furthermore, format, concepts, and data quality may change at any time. Consequently, integrating product catalogs into a single standardized catalog is often a laborious manual task. Current strategies to streamline or automate catalog integration use techniques based on machine learning, word vectorization, or semantic similarity. However, most approaches struggle with low-quality or real-world data. We propose Attribute Label Ranking (ALR) as a recommendation engine to simplify the integration process of previously unknown, proprietary tabular format into a standardized catalog for practitioners. We evaluate ALR by focusing on the impact of different neural network architectures, language features, and semantic similarity. Additionally, we consider metrics for industrial application and present the impact of ALR in production and its limitations.		Cham	Springer	2021	23.07.2021	19	DATA 2020: Data Management Technologies and Applications		134	153				978-3-030-83013-7						 		10.1007/978-3-030-83014-4_7		Fachbereich Medizintechnik und Technomathematik		International Conference on Data Management Technologies and Applications, DATA 2020, 7-9 July	         
OPUS4-7932	Conference Proceeding	published	eng	Bäcker, Matthias; Koch, C.; Geiger, F.; Eber, F.; Gliemann, H.; Poghossian, Arshak; Schöning, Michael Josef		A New Class of Biosensors Based on Tobacco Mosaic Virus and Coat Proteins as Enzyme Nanocarrier							2016		3	Procedia Engineering	Vol. 168	618	621					1877-7058					 		10.1016/j.proeng.2016.11.228		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the 30th anniversary Eurosensors Conference – Eurosensors 2016, 4-7. Sepember 2016, Budapest, Hungary	         
OPUS4-7935	Conference Proceeding	published	eng	Poghossian, Arshak; Bronder, Thomas; Scheja, S.; Wu, Chunsheng; Metzger-Boddien, C.; Keusgen, M.; Schöning, Michael Josef		Label-free Electrostatic Detection of DNA Amplification by PCR Using Capacitive Field-effect Devices			A capacitive field-effect EIS (electrolyte-insulator-semiconductor) sensor modified with a positively charged weak polyelectrolyte of poly(allylamine hydrochloride) (PAH)/single-stranded probe DNA (ssDNA) bilayer has been used for a label-free electrostatic detection of pathogen-specific DNA amplification via polymerase chain reaction (PCR). The sensor is able to distinguish between positive and negative PCR solutions, to detect the existence of target DNA amplicons in PCR samples and thus, can be used as tool for a quick verification of DNA amplification and the successful PCR process.		Amsterdam	Elsevier	2016		3	Procedia Engineering	Vol. 168	514	517					1877-7058					 		10.1016/j.proeng.2016.11.512		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Proceedings of the 30th anniversary Eurosensors Conference – Eurosensors 2016, 4-7. Sepember 2016, Budapest, Hungary	         
OPUS4-7960	Conference Proceeding	published	eng	Goldmann, Jan-Peter; Braunstein, Bjoern; Heinrich, Kai; Sanno, Maximilian; Stäudle, Benjamin; Ritzdorf, Wolfgang; Brüggemann, Gert-Peter; Albracht, Kirsten		Joint work of the take-off leg during elite high jump							2015		3 S.	Proceedings of the 33th International Conference on Biomechanics in Sports (ISBS)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7961	Conference Proceeding	published	eng	Droszez, Anna; Sanno, Maximilian; Goldmann, Jan-Peter; Albracht, Kirsten; Brüggemann, Gerd-Peter; Braunstein, Bjoern		Differences between take-off behavior during vertical jumps and two artistic elements							2016		3	34th International Conference of Biomechanics in Sport, Tsukuba, Japan, July 18-22, 2016		577	580					1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
