OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5617	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics and solubility of oxygen in liquid copper-lead alloys at 1200°C from E.M.F. measurements							1984		3	Berichte der Bunsengesellschaft für physikalische Chemie	88	707	710					0940-483X					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3628	Article	published	eng	Hanrath, Wilhelm; Plesken, Wilhelm		The lattices of six-dimensional euclidean space							1984		14	Mathematics of computation. 43 (1984), H. 168		573	587				0025-5718						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6241	Conference Proceeding	published	eng	Kroggel, Matthias; Berndt, Heinz	Ragnarsson, Ulf	The 0-hydroxiphenyloxicarbonyl-group a new base labile amine protecting group					Stockholm	Almquist & Wiksell	1984		2	Peptides 1984 : Proceedings of the 18th European Peptide Symposium Djurönäset, Sweden, June 10 - 15, 1984		81	83				91-22-00715-6			European Peptide Symposium  <18, 1984, Djurönäset>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6238	Conference Proceeding	published	eng	Berndt, Heinz; Turck, Christoph W.	Voelter, Wolfgang	Syntheses of defined peptide derivatives by aminolysis of 3-[Nα-benzyloxycarbonyl peptidyloxy] -2-hydroxy-N-methyl-benzamides at elevated temperatures II. Synthesis of the peptide derivatives Z-Ala-X-Gly-N(Et)2, X=Phe, Leu, Val, Ser (But), Glu (OBut)					Berlin [u.a.]	de Gruyter	1984		6	Chemistry of peptides and proteins : proceedings of the Fourth USSR-FRG Symposium, Tübingen, Federal Republic of Germany, June 8 - 12, 1982 / ed. Wolfgang Voelter ... - Vol. 2		97	103				3-11009-580-7			USSR FRG Symposium on the Chemistry of Peptides and Proteins <4, 1982, Tübingen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2068	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Study of the level structure in ¹³⁴ Ce							1984		19	Nuclear physics / A. 417 (1984), H. 2		189	208				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1178	Article	published	eng	Blome, Hans-Joachim; Mashhoon, B.		Quasi-normal oscillations of a Schwarzschild black hole							1984		3	Physics Letters A. 100 (1984), H. 5		231	234				0375-9601						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3132	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Lüdemann, H.-D.		Pressure dependence of the self-diffusion in liquid trifluoromethane / F. X. Prielmeier; E. W. Lang; H.-D. Lüdemann							1984		8	Molecular Physics. 52 (1984), H. 5		1105	1113				0026-8976						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3139	Article	published	eng	Prielmeier, Franz; Woznyj, M.; Lüdemann, H.-D.		Pressure Dependence of the Melting and Self Diffusion in 2,2-Dimethylpropane, 2,2-Dimethylpropionitrile, and 2-Methylpropanol-2 / M. Woznyj, F. X. Prielmeier, H.-D. Lüdemann							1984			Zeitschrift für Naturforschung A, Journal of Physical Sciences. 39 (1984)		800					0932-0784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2988	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Jonté, J. Michael		Polylactones. 1. Copolymerizations of glycolide and &beta-caprolactone / Kricheldorf, Hans R. ; Mang, Thomas ; Jonté, J. Michael							1984		8	Macromolecules. 17 (1984), H. 10		2173	2181				0024-9297						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5359	Article	published	eng	Sommer, Ferdinand; Gerling, Ulrich; Predel, Bruno		On the evaluation of interchange energies and the equilibrium-constant from mixing enthalpies of a regular associated solution-comment							1984			Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 75, H. 11		898						0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
