OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8359	Article	published	deu	Weihe, Stefan; Ansgar, Ernst; Röth, Thilo; Proksch, Johannes		Leichtmetall-Stahl-Verbundguss im Nutzfahrzeugbau			In modernen Fahrzeugkarosserien der Großserie kommen zunehmend Materialmischbauweisen zur Anwendung. In Zusammenarbeit der Daimler AG, der Tower Automotive Holding GmbH, der Imperia GmbH sowie der Partnerunternehmen KSM Castings GmbH und Schaufler Tooling GmbH & Co. KG wird das Leichtbaupotenzial von Stahlblech-AluminiumverbundgussHybriden am Beispiel des vorderen Dachquerträgers des Mercedes-Benz Viano/Vito ausführlich untersucht.		Berlin	Springer	2013		5	Lightweight Design	6	38	43					2192-8738 (Online)					 2				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8360	Article	published	deu	Weihe, Stefan; Ernst, Ansgar; Röth, Thilo; Proksch, Johannes		Aluminium-Stahl-Verbundguss im Nutzfahrzeugbau			In modernen Fahrzeugkarosserien der Großserie kommen zunehmend Materialmischbauweisen zur Anwendung. In Zusammenarbeit der Daimler AG, der Tower Automotive Holding GmbH, der Imperia GmbH sowie der Partnerunternehmen KSM Castings GmbH und Schaufler Tooling GmbH & Co. KG wird das Leichtbaupotenzial von Aluminiumverbundguss-Stahlblech-Hybriden am Beispiel des vorderen Dachquerträgers des Mercedes-Benz Viano/Vito ausführlich untersucht.			Springer Fachmedien Wiesbaden	2013		4	ATZ - Automobiltechnische Zeitschrift	115	312	316					2192-8800 (Online)					 4				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10669	Conference Proceeding	published	eng	Weiss, Alexander; Abanteriba, Sylvester; Esch, Thomas		Investigation of Flow Separation Inside a Conical Rocket Nozzle With the Aid of an Annular Cross Flow			Flow separation is a phenomenon that occurs in all kinds of supersonic nozzles sometimes during run-up and shut-down operations. Especially in expansion nozzles of rocket engines with large area ratio, flow separation can trigger strong side loads that can damage the structure of the nozzle. The investigation presented in this paper seeks to establish measures that may be applied to alter the point of flow separation. In order to achieve this, a supersonic nozzle was placed at the exit plane of the conical nozzle. This resulted in the generation of cross flow surrounding the core jet flow from the conical nozzle. Due to the entrainment of the gas stream from the conical nozzle the pressure in its exit plane was found to be lower than that of the ambient. A Cold gas instead of hot combustion gases was used as the working fluid. A mathematical simulation of the concept was validated by experiment. Measurements confirmed the simulation results that due to the introduction of a second nozzle the pressure in the separated region of the conical nozzle was significantly reduced. It was also established that the boundary layer separation inside the conical nozzle was delayed thus allowing an increased degree of overexpansion. The condition established by the pressure measurements was also demonstrated qualitatively using transparent nozzle configurations.		New York	American Society of Mechanical Engineers (ASME)	2007		10	Proceedings of the ASME/JSME 2007 5th Joint Fluids Engineering Conference. Volume 1: Symposia, Parts A and B		1861	1871				0-7918-4288-6						 		10.1115/FEDSM2007-37387		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	Urheberrecht	Proceedings of the ASME/JSME 2007 5th Joint Fluids Engineering Conference. Volume 1: Symposia, Parts A and B. San Diego, California, USA. July 30–August 2, 2007	         
OPUS4-5270	Conference Proceeding	published	eng	Wellmer, Georg; Chen, B.-H.; Braun, Carsten; Ballmann, Josef		Numerical prediction of aeroelastic effects on twin-sting-rig mounted models for rear fuselage and empennage flow investigation in transonic windtunnel					Stockholm	KTH	2007		1 CD-ROM	Proceedings / IFASD 2007, CEAS/AIAA/KTH International Forum on Aeroelasticity and Structural Dynamics, June 18 - 21, 2007, Stockholm, Sweden									Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics, Reston, Va. ; Kungliga Tekniska Högskolan, Stockholm				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11565	Conference Proceeding	published	eng	Wild, Dominik; Czupalla, Markus; Förstner, Roger		Modeling, prediction and test of additive manufactured integral structures with embedded lattice and phase change material applying Infused Thermal Solutions (ITS)			Infused Thermal Solutions (ITS) introduces a method for passive thermal control to stabilize structural components thermally without active heating and cooling systems, but with phase change material (PCM) for thermal energy storage (TES), in combination with lattice - both embedded in additive manufactured functional structures. In this ITS follow-on paper a thermal model approach and associated predictions are presented, related on the ITS functional breadboards developed at FH Aachen. Predictive TES by PCM is provided by a specially developed ITS PCM subroutine, which is applicable in ESATAN. The subroutine is based on the latent heat storage (LHS) method to numerically embed thermo-physical PCM behavior. Furthermore, a modeling approach is introduced to numerically consider the virtual PCM/lattice nodes within the macro-encapsulated PCM voids of the double wall ITS design. Related on these virtual nodes, in-plane and out-of-plane conductive links are defined. The recent additive manufactured ITS breadboard series are thermally cycled in the thermal vacuum chamber, both with and without embedded PCM. Related on breadboard hardware tests, measurement results are compared with predictions and are subsequently correlated. The results of specific simulations and measurements are presented. Recent predictive results of star tracker analyses are also presented in ICES-2021-106, based on this ITS PCM subroutine.		Lubbock, Tex.	Texas Tech University	2021	12.07.2021	12 Seiten	ICES104: Advances in Thermal Control Technology													 			latent heat; thermo-physical; lattice; ESATAN; subroutine; PCM; ITS	Fachbereich Luft- und Raumfahrttechnik		50th International Conference on Environmental Systems, 12-15 July 2021, held virtually	         
OPUS4-9362	Article	published	eng	Wild, Dominik; Schrezenmeier, Johannes; Czupalla, Markus; Förstner, Roger		Thermal Characterization of additive manufactured Integral Structures for Phase Change Applications			“Infused Thermal Solutions” (ITS) introduces a method for passive thermal control to stabilize structural components thermally without active heating and cooling systems, by using phase change material (PCM) in combination with lattice – both embedded into an additive manufactured integral structure. The technology is currently under development. This paper presents the results of the thermal property measurements performed on additive manufactured ITS breadboards. Within the breadboard campaigns key characteristics of the additive manufactured specimens were derived: Mechanical parameters: specimen impermeability, minimum wall thickness, lattice structure, subsequent heat treatment. Thermal properties: thermo-optical surface properties of the additive manufactured raw material, thermal conductivity and specific heat capacity measurements. As a conclusion the paper introduces an overview of potential ITS hardware applications, expected to increase the thermal performance.			Texas Tech University	2020			2020 International Conference on Environmental Systems													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4226	Article	published	eng	Wilson, T. L.; Blome, Hans-Joachim		The Pioneer anomaly and a rotating Gödel universe							2009		8	Advances in Space Research	44	1345	1353				0273-1177						 11				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1438	Article	published	eng	Wilson, Thomas L; Blome, Hans-Joachim; LaFave, Norman		Astrophysical Cosmology Using a Lunar Ligo					New York	The Society	1996		2	Engineering, construction, and operations in space V : proceedings of the Fifth International Conference on Space '96, Albuquerque, New Mexico, June 1-6, 1996 / sponsored by Aerospace Division of the American Society of Civil Engineers ... [et al.]; edite		861	863				0-7844-0177-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1607	Article	published	eng	Wittmann, Klaus		The microgravity User Support Centre							1993		3	Space Technology - Industrial and Commercial Applications. 13 (1993), H. 2		121	124				0892-9270						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3755	Article	published	eng	Wittmann, Klaus		Overview of Space Operations at DLR							2000																 				Fachbereich Luft- und Raumfahrttechnik		SpaceOps2000 Conference, Toulouse, Frankreich,19-23 June 2000	         
