OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6228	Article	published	eng	Naithani, V. K; Klostermeyer, Henning; Lange, H. R.; [u.a.], ; Berndt, Heinz; [u.a.], 		Preparation of peptide derivatives for porcine proinsulin-synthesis						De Gruyter	1971		1	Biological Chemistry	352	2	3					1437-4315					 1		10.1515/bchm2.1971.352.1.1		Fachbereich Chemie und Biotechnologie			         
OPUS4-6236	Article	published	deu	Schnabel, Eugen; Schnabel, Henning; Berndt, Heinz		Zur selektiven acidolytischen Abspaltbarkeit der tert.-Butyloxycarbonyl-Gruppe			Die tert.-Butyloxycarbonyl-Gruppe (Boc) läßt sich mittels reiner Trifluoressigsäure nicht selektiv neben dem Benzyloxycarbonyl-Rest (Z) abspalten. Das gelingt auch nicht mit Lösungen von Trifluoressigsäure bzw. Chlorwasserstoff in organischen Lösungsmitteln. Kern-substituierte Z-Gruppen wie Z(pCl), Z(mCl) oder Z(pNO₂) sind zwar stabiler, werden aber von den obengenannten Reagenzien ebenfalls angegriffen bzw. sind nicht mehr acidolytisch abspaltbar. – Mit 70proz. wäßriger Trifluoressigsäure gelingt die Abspaltung von Boc neben Z dagegen fast selektiv; dabei werden aber Benzylester, besonders Glutaminsäure-γ-benzylester, teilweise hydrolysiert, während Methyl- sowie Äthylester nahezu beständig sind. Die Brauchbarkeit des Abspaltungsverfahrens wird anhand der schrittweise durchgeführten Synthese zweier Heptapeptid-Derivate gezeigt. – Ähnlich spezifisch gelingt die Abspaltung von Boc mit Bortrifluorid-ätherat in Eisessig; Benzylester sind gegenüber diesem Reagenz stabiler als gegen wäßrige Trifluoressigsäure. Das Bortrifluorid-Verfahren eignet sich besonders für die Abspaltung von Boc-Gruppen neben säurelabilen Thiol-Schutzgruppen (Tetrahydropyranyl- bzw. Trityl-Rest) sowie neben dem Cyclocystinyl-Rest. Die Leistungsfähigkeit der Methode wird durch die Synthese zweier Peptid-Derivate mit S-Trityl-Schutzgruppen belegt. Als Nebenreaktion ist die Acetylierung von aliphatischen Hydroxylgruppen möglich. Sie läßt sich vermeiden, wenn man die Spaltung in anderen Lösungsmitteln durchführt. Die als Modellverbindungen für Stabilitätsuntersuchungen verwendeten Nε-acylierten Lysin-Derivate werden mit dem Aminosäureanalysator quantitativ neben Lysin bestimmt.		Weinheim	Wiley-VCH	1971		18	Justus Liebigs Annalen der Chemie	749	90	108					1099-0690					 1		10.1002/jlac.19717490111		Fachbereich Chemie und Biotechnologie			         
OPUS4-6235	Article	published	deu	Berndt, Heinz; Klostermeyer, Henning; Zahn, Helmut		Zur Synthese monomerer cyclischer Cystinpeptidderivate, I : Synthese der Sequenz A 6–9 des Schafinsulins als Cyclocystinylderivat			Es wird die Synthese der Sequenz A 6–9 des Schafinsulins in der geschützten Form Boc-Cys-Cys-Ala-Gly-OBuᵗ (5) sowie das Verhalten dieses monomeren cyclischen Cystinpeptidderivates gegenüber den in der Peptidchemie gebräuchlichen Reagenzien Bortrifluorid/Eisessig, Triäthylamin und Hydrazinhydrat beschrieben.		Weinheim	Wiley-VCH	1972		6	Justus Liebigs Annalen der Chemie	759	114	120					1099-0690					 1		10.1002/jlac.19727590109		Fachbereich Chemie und Biotechnologie	Urheberrecht		         
OPUS4-6232	Article	published	deu	Berndt, Heinz; Gattner, Hans-Gregor; Zahn, Helmut		Semisynthetisches Des-A1-glycin-Schafinsulin					Berlin	De Gruyter	1975		3	Biological Chemistry	356	1469	1472					1437-4315					 2		10.1515/bchm2.1975.356.2.1455		Fachbereich Chemie und Biotechnologie			         
OPUS4-6233	Article	published	deu	Berndt, Heinz; Zahn, Helmut		Peptide, 99 : Monomere cyclische Cystinpeptidderivate, III ; Synthese der Schafinsulin-A-Kettensequenzen A2–21 und A1–21 als monomere cyclische Dicystinpeptidderivate			Die Synthese der Sequenzen A2—21 (13) und A1—21 (15) der Schafinsulin-A-Kette als monomere cyclische Dicystinpeptidderivate wird beschrieben. Die intrachenaren Cystinbrücken A6—7 und A 11 —20 vermitteln die Löslichkeit dieser Derivate in Dimethylformamid und ermöglichen erstmalig die Reindarstellung vollgeschützter Insulin-A-Kettenderivate. Die während der Synthese eingesetzten Schutzgruppen lassen sich mittels Trifluoressigsäure und 2-Mercaptoäthanol quantitativ entfernen.		Weinheim	Wiley-VCH	1975		11	Justus Liebigs Annalen der Chemie	1975	1601	1612					1099-0690					 9		10.1002/jlac.197519750908		Fachbereich Chemie und Biotechnologie			         
OPUS4-6234	Article	published	deu	Schwertner, Eberhard; Berndt, Heinz; Gielen, Hans-Günter; Zahn, Helmut		Peptide 96 : Synthese einiger [2-(p-Biphenylyl)isopropyloxycarbonyl]-Aminosäurederivate			Die Darstellung der N-[2-(p-Biphenylyl)isopropyloxycarbonyl]-Derivate (Bpoc-Derivate) des Cysteins unter Verwendung der Thiolschutzgruppen Tetrahydropyranyl (Thp) für 1, Diphenylmethyl (Dpm) für 2, Trityl (Trt) für 3 und S-tert.-Butyl (SBut) für 4 sowie die Synthese von aktivierten Estern der Bpoc-Derivate des Glycins (5), Isoleucins (6) und Prolins (7) werden beschrieben. An einem Beispiel wird die Möglichkeit aufgezeigt, die Bpoc-Gruppe über das Bpoc-Azid nachträglich in den Peptidverband einzuführen.		Weinheim	Wiley-VCH	1975		4	Justus Liebigs Annalen der Chemie	75	581	585					1099-0690					 3		10.1002/jlac.197519750318		Fachbereich Chemie und Biotechnologie			         
OPUS4-2373	Article	published	deu	Kotter, Michael; Lovera, P.; Riekert, L.		Charakterisierung eines Trägerkatalysators durch effektive Diffusionskoeffizienten, Labyrinthfaktor und mittlere Porenradien			Der effektive Diffusionskoeffizient Deff von Gasen in einem porösen Medium hängt im Knudsen- bzw. Übergangsgebiet vom effektiven Porenradius 〈r〉 der Struktur ab. 〈r〉 kann aus Deff ermittelt werden, sofern der Labyrinthfaktor χ der Struktur aus der Kinetik des Stoffaustausches in den mit einer flüssigen Phase gefüllten Poren separat bestimmt wird. An einem Trägerkatalysator (CuO auf γ-Al₂O₃) ergab sich auf diese Weise ein für die Diffusion maßgebender effektiver Porenradius, der in den Bereich der Makroporen fällt. Ein Vergleich mit dem aus reaktionskinetischen Daten ermittelten effektiven Diffusionskoeffizienten läßt auf eine ungleichmäßige Verteilung der aktiven Komponente im Kontaktkorn schließen.		Weinheim	Wiley-VCH	1976		5	Berichte der Bunsen-Gesellschaft für Physikalische Chemie	80	61	66				0005-9021						 1		10.1002/bbpc.19760800112		Fachbereich Chemie und Biotechnologie			         
OPUS4-6231	Article	published	eng	Nokihara, Kiyoshi; Berndt, Heinz		Studies on sulfur-containing peptides : tert-butyloxycarbonylsulfenyl and benzyloxycarbonylsulfenyl derivatives as protecting groups for cysteine					Washington	American Chemical Society	1978		2	The journal of organic chemistry	43	4893	4895					0022-3263					 25		10.1021/jo00419a046		Fachbereich Chemie und Biotechnologie			         
OPUS4-6237	Article	published	eng	Nokihara, Kiyoshi; Berndt, Heinz		Synthesis of hapten–polypeptide conjugates as antigen models for the N-terminal region of the α-2-chain of rabbit skin collagen			Synthesis of derivatives of the peptide sequence L-pyroglutamyl-L-phenylalanyl-L-aspartyl-glycyl-L-lysyl-glycyl-glycyl-glycine as the antigenic determinant representing the N-terminal non-helical region of the α-2-chain of rabbit skin collagen, and conjugation to two different polypeptide carriers, are described.		Cambridge	Royal Society of Chemistry	1978		3	Journal of the Royal Society of Chemistry: Perkin Transactions 1	1978	260	263					1364-5463					 3		10.1039/P19780000260		Fachbereich Chemie und Biotechnologie			         
OPUS4-2938	Article	published	eng	Kotter, Michael; Riekert, L.		The influence of impregnation, drying and activation on the activity and distribution of CuO on &#945;-Alumina					Amsterdam [u.a.]	Elsevier	1979		XIII, 762 S. : Ill.	Preparation of Catalysts II : scientific bases for the preparation of heterogeneous catalysts ; Proceedings of the Second International Symposium, Louvain-la-Neuve, September 4-7, 1978 / Eds.: B. Delmon ... - (Studies in surface science and catalysis ; 3)		51	63				0-444-41733-8						 				Fachbereich Chemie und Biotechnologie		International Symposium on the Scientific Bases for the Preparation of Heterogeneous Catalysts <2, 1978, Louvain-la-Neuve>	         
