OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6267	Conference Proceeding	published	eng	Detert, T.; Gligorevic, Snjezana; Haak, W.; Sorger, Ulrich		Maximum-likelihood channel estimation using the spreading matrix in fast time-variant frequency selective channels							2003		3	Proceedings of the 3rd IEEE International Symposium on Signal Processing and Information Technology, ISSPIT 2003 : 14 - 17 December 2003, Darmstadt, Germany		347	350				0-7803-8292-7		Institute of Electrical and Electronics Engineers	International Symposium on Signal Processing and Information Technology <3, 2003, Darmstadt>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6268	Conference Proceeding	published	eng	Brandes, Sinja; Gligorevic, Snjezana; Schnell, Michael; Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schlereth, Armin; Rihacek, Christoph		Final assessment of the B-VHF overlay concept							2007		17	IEEE Aerospace Conference : 3-10 March 2007, Big Sky, Mont.		1	18				1-4244-0525-4		Institute of Electrical and Electronics Engineers	Aerospace Conference <2007, Big Sky>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6269	Conference Proceeding	published	eng	Gligorevic, Snjezana		Joint channel estimation and equalization for fast time-variant multipath channels							2002		3	Proceedings / 13th IEEE International Symposium on Personal, Indoor and Mobile Radio Communications : PIMRC 2002 : Lisboa, Portugal, September 15 - 18, 2002		1127	1130				0-7803-7589-0		Institute of Electrical and Electronics Engineers	International Symposium on Personal, Indoor and Mobile Radio Communications <13, 2002, Lisboa, Portugal>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6270	Conference Proceeding	published	eng	Sajatovic, Miodrag; Rihacek, Christoph; Haindl, Bernhard; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana		Broadband VHF (B-VHF) project achievements and follow-on activities							2007		7	Integrated Communications, Navigation and Surveillance Conference : Herndon, VA, 1 - 3 May 2007		1	8				1-4244-1216-1		Institute of Electrical and Electronics Engineers	Integrated Communications, Navigation and Surveillance Conference <2007, Herndon, VA>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6271	Conference Proceeding	published	eng	Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Rihacek, Christoph; Sajatovic, Miodrag		B-AMC a system for future broadband aeronautical multi-carrier communications in the L-BAND							2007		NaN	IEEE/AIAA 26th Digital Avionics Systems Conference ; DASC '07 ; 21 - 25 Oct. 2007, Dallas, Texas		4D2-1	4D2-13				978-1-4244-1108-5		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <26, 2007, Dallas, Tex.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6296	Conference Proceeding	published	eng	Hadinejad-Mahram, Hafez; Gligorevic, Snjezana; Ritscher, Matthias		Joint iterative channel estimation and parallel interference cancellation for coded DS-CDMA							2002		4	Proceeding of the International Conference on Telecommunications 2002 : [Beijing, 23 - 26 June 2002]. Vol. 2		566	570						Institute of Electrical and Electronics Engineers	International Conference on Telecommunications <2002, Beijing>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6298	Conference Proceeding	published	eng	Gligorevic, Snjezana; Bott, Rainer; Sorger, Ulrich	Fazel, Khaled	Equalization for multi-carrier systems in time-varying channels							2004		7	Multi-carrier spread-spectrum for future generation wireless systems : fourth international workshop, Germany, September 17-19, 2003		251	258				1402018371						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6301	Conference Proceeding	published	eng	Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Rihacek, Christoph; Sajatovic, Miodrag		B-AMC – Aeronautical Broadband Communication in the L-Band					Bonn	Deutschen Gesellschaft für Luft- und Raumfahrt	2007		9	First CEAS European Air and Space Conference : Motto: century perspectives : Deutscher Luft-und Raumfahrtkongress 2007 : 10-13 September 2007 in Berlin, Germany. (Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt 2007 ; Bd. 1-5. - Enth.: Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt 2006 ; Bd. 3)		487	496					0070-4083	European Air and Space Conference <1, 2007, Berlin>	Deutscher Luft- und Raumfahrtkongress <2007, Berlin>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6303	Conference Proceeding	published	eng	Gligorevic, Snjezana		Stochastic modeling of non-stationary channels					Piscataway, NJ	IEEE	2013		4	7th European Conference on Antennas and Propagation (EuCAP) : 8 - 12 April 2013, Gothenburg, Sweden		1677	1681				978-1-4673-2187-7 ; 978-88-907018-1-8		European Association on Antennas and Propagation	European Conference on Antennas and Propagation <7, 2013, Gothenburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6304	Conference Proceeding	published	eng	Gligorevic, Snjezana; Schneckenburger, N.; Franzen, N.; Schnell, Michael; Müller, S.; Günzel, H.		L-Band compatibility of LDACS1							2011		7	3rd CEAS Air and Space Conference, 24 - 28 October 2011, Venezia, Italy		1	8						European Air and Space Conference <3, 2011, Venezia>				 				Fachbereich Elektrotechnik und Informationstechnik			         
