OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10868	Bachelor Thesis	published	deu	Garcia Lange, Ayari		FIELDPRO : Integrated equipment system for traveling journalists			In today's ultra-connected world, the significance of audio-visual documentation is rapidly growing. Technological advancements have made it more accessible to obtain powerful and compact audio-visual equipment, thereby reducing the dependency on a larger team for the documentation process. This has favoured the development of what is known as backpack journalism.  This project meets an unmet market need and presents an opportunity for innovative product development. It focuses on backpack journalists working in remote and challenging conditions with unpredictable transportation and working conditions. The proposed backpack design addresses both transport and working setups. Offering a robust and waterproof yet overall lightweight construction for easy equipment carrying, while also providing an extension of the workspace for essential gear.		Aachen	FH Aachen	2023		96 Seiten														 			Produktdesign; Medienjournalist; Rucksack; Hardcase; Abgelegene Gebiete	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10885	Bachelor Thesis	published	deu	Kleen, Mareike		Pendelleuchte aus Glas			Glas ist seit jeher ein faszinierender Werkstoff. Es findet Anwendung in zahlreichen Gebieten und bietet als Material für Leuchten eine besondere Eleganz. Die Pendelleuchte „Calice di fiori“ vereint handwerkliche Kunstfertigkeit und komfortables Design. Sie ist aus mundgeblasenem Glas gefertigt und verleiht durch ihre Färbung eine kraftvolle und dynamische Atmosphäre im Raum. Das besondere Merkmal der Pendelleuchte ist eine Öffnung, die eine einfache und intuitive Montage erleichtert. Die Pendelleuchte ist mit energieeffizienten LEDs ausgestattet und lässt sich mit einem Smart-Home-System bedienen. Die Lichtintensität und Lichtfarbe können den individuellen Bedürfnissen angepasst werden. „Calice di fiori“ mit schnell abnehmbarem Leuchtenschirm fügt sich in modern eingerichtete Räume ein und bringt einen Hauch Blütenflair mit sich.		Aachen	FH Aachen	2023		127 Seiten														 			Pendelleuchte; Glas; Smart-Home; Intuitiv; Blütenkelch	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10886	Bachelor Thesis	published	deu	Kremer, Laura		LittleHabit : die richtige Körperhaltung zur Gewohnheit machen			Der heutige Alltag vieler Menschen ist durch längere Sitz-Einheiten gekennzeichnet, während die körperliche Bewegung vernachlässigt wird. Diese Entwicklung kann einen negativen Einfluss auf die Haltung von Personen und ihre Gesundheit haben. In diesem Fall ist eine korrekte Haltung nicht nur für die körperliche, sondern auch für die psychische Gesundheit von großer Relevanz. Die Bachelorarbeit „LittleHabit“ ermöglicht es, dass bei Kindern die Bewegung nach langen Sitz-Einheiten durch gezieltes Training zur Gewohnheit wird. Hierbei wird zwischen dem Zuhause- und dem Schulbereich differenziert. Zu Hause soll das Kind beim Erledigen der Hausaufgaben durch Animationen und Lichtsignale dazu motiviert werden, Bewegungspausen einzulegen. In der Schule soll dieses Vorhaben in reduzierter Form aufgegriffen und mithilfe von Licht- und Farbsignalen umgesetzt werden. Darüber hinaus fördert es die intrinsische Motivation, sodass Kinder aus eigenem Antrieb ein Interesse dafür entwickeln, sich nach langen Sitz-Einheiten zu bewegen. LittleHabit setzt einen Baustein für die Entwicklung einer gesunden Sitz-Haltung und zielt darauf ab, Haltungsschwächen zu verhindern.		Aachen	FH Aachen	2023		119 Seiten														 			Produktdesign; Haltungsschwäche; Kindererziehung; Motivation; GewohnheitDerHaltung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10909	Bachelor Thesis	published	deu	Özmen, Emel		ALIGN : ein adaptives Regalsystem			„ALIGN“ ist ein smartes Möbelsystem, das den individuellen Lebensstil und die Werte der heutigen Gesellschaft widerspiegelt. Es bietet ausreichend Stauraum und ermöglicht es, Objekte gezielt in Szene zu setzen oder in den Hintergrund zu rücken. Das vielseitige System passt sich an unterschiedliche Raum- und Nutzungsszenarien an. Es ermöglicht die individuelle Gestaltung des Wohnraums nach persönlichen Vorlieben und hilft, den Herausforderungen des modernen Lebens gerecht zu werden. „ALIGN“ – eine passende Lösung für jedes Problem.		Aachen	FH Aachen	2023		119 Seiten														 			Regalsystem; Nachhaltigkeit; Minimalismus; Modular; Abwechslung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10826	Bachelor Thesis	published	deu	Stercken, Maike		Social Media - Segen oder Fluch? : Eine Aufklärungskampagne zu Auswirkungen von Social Media Nutzung			Das Projekt „Social Media – Segen oder Fluch“ beschäftigt sich mit negativen Auswirkungen, die die Nutzung Sozialer Medien haben kann. Soziale Medien werden heutzutage ständig und von fast jedem genutzt, vor allem von Jugendlichen und jungen Erwachsenen. Vielen ist aber nicht bewusst, dass sich die Nutzung negativ auf sie und ihre Gesundheit auswirken kann. Eine Kampagne soll daran etwas ändern. Soziale Medien bzw. der Content, der die Nutzer:innen negativ beeinflusst, ist wie ein Monster, vor dem sich die Nutzer:innen in acht nehmen müssen. Angesprochen werden hauptsächlich 12-29-jährige, die Soziale Medien nutzen. Die Kampagne soll durch verschiedene Maßnahmen wie Plakatwerbung und Posts auf Social Media Kanälen, den negativen Auswirkungen von Social Media Nutzung entgegenwirken. Sie soll über die Auswirkungen aufklären und zu einem bewussteren Umgang mit Sozialen Netzwerken anregen.		Aachen	FH Aachen	2023		82 Seiten														 			Soziale Medien; Monster; Gefahr; Depressionen; Kampagne	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10817	Bachelor Thesis	published	deu	Schmitz, Marvin		Eishockey Uni-Cup der RWTH Aachen : Produktion einer Sportübertragung			Der Uni-Cup ist ein Amateur Eishockey Turnier der RWTH Aachen. Es treten Studierende und Professor:innen gegeneinander an. Ausgetragen wurde das Turnier vor etwa 2.500 Zuschauern in der 100,5 Arena am Tivoli. Um das Event einer breiteren Masse zugänglich zu machen, wurde dort im Rahmen der Bachelorarbeit erstmals eine Live Übertragung produziert. Das Ziel dabei war es, eine möglichst professionelle und unterhaltsame Show zu kreieren.		Aachen	FH Aachen	2023		43 Seiten														 			Livestream; Eishockey; Sport; RWTH Aachen; Regie	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10827	Bachelor Thesis	published	deu	Thiele, Jana		Düsseldorfer Schauspielhaus : „Entwicklung eines neuen  Erscheinungsbildes“			In der heutigen digitalisierten und individualisierten Welt spielt das Theater weiterhin eine bedeutende Rolle als kulturelle Institution und als Ort des künstlerischen Ausdrucks. Dabei ist einer der wichtigsten Aspekte die Bewegung. Sie findet auf der Bühne in jeglicher Form statt – Tanz, Gestik, Mimik, die Schritte der Schauspieler:innen, Sprünge, Armbewegungen. All diese unterschiedlichen Arten von Bewegung sind ausschlaggebend für die Wirkung der Texte und Stücke. Für das neue Erscheinungsbild des Düsseldorfer Schauspielhauses wurde dieser Bewegungsaspekt in ein spannendes, modernes und übersichtliches Corporate Design übersetzt. Das Ergebnis: Sonderzeichen, die „Bewegung“ aufgreifen und entsprechend „verformt“ wurden. Durch ihr verändertes Aussehen spiegeln sie diese Bewegung abstrahiert wider und führen abwechslungsreich durch die verschiedenen Medien.		Aachen	FH Aachen	2023		91 Seiten														 			Schauspiel; Theater; Bewegung; Sonderzeichen; Schauspielhaus	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10828	Bachelor Thesis	published	deu	Thiem, Antonia		Entwicklung eines neuen Corporate Design für ein Museum mit dem Schwerpunkt Lichtkunst			Weithin leuchtend – tief unter der Erde strahlend: Das »Zentrum für internationale Lichtkunst« in Unna ist ein »Unikat« unter den Kunstmuseen weltweit, da das Museum das Einzige ist, welches sich ausschließlich der zeitgenössischen Lichtkunst widmet. Seit 2001 erstreckt sich die Sammlung von 21 dauerhaften Werken in einem großzügigen Kellergewölbe. Viele der Lichtinstallationen wurden eigens für die Räumlichkeiten konzipiert und sind sowohl in ihrem technischen, als auch ästhetischen und perspektivischen Auftritt unverwechselbar.  Die Zielsetzung des Projektes ist es, ein systematisches und einheitliches Erscheinungsbild, welches crossmedial eingesetzt werden kann, zu erarbeiten. Des Weiteren soll die Thematik Lichtkunst in dem Corporate Design aufgegriffen und widergespiegelt werden, sodass die Berührungspunkte des Publikums spannungsvoll und einprägend aufgenommen werden.		Aachen	FH Aachen	2023		97 Seiten														 			Lichtkunst; Kunst; Corporate Design; Museum; Lichtkunst Museum	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10829	Bachelor Thesis	published	deu	Thoennißen, Amber Katharina		Boys will be boys			"boys will be boys" erkundet bestehende Meinungen zum Thema Männlichkeit und versucht Alternativen zu finden: Wege, die Männlichkeit gehen und Richtungen, in die sich Männlichkeit verändern kann. Auf 236 Seiten wird das Thema von so vielen Seiten wie irgendwie möglich beleuchtet. Es gibt sowohl sehr persönliche, subjektive Beschäftigung mit dem Thema als auch eine objektive, wissenschaftliche Herangehensweise. Das Buch ist vor allem mit typografischen Elementen gestaltet worden, wobei in Inhalt und Typografie viel Wert auf Niedrigschwelligkeit gelegt wurde. Außen ist ein partieller Relieflack aufgetragen worden, innen hat das Buch bedrucktes Vorsatzpapier. Ziel des Projektes war es, Männlichkeit und die verschiedenen Meinungen dazu möglichst verständlich wiedergeben zu können, um so einen Dialog zum Thema anzuregen.		Aachen	FH Aachen	2023		236 Seiten														 			Männlichkeit; Editorial; Typografie; Gesellschaftskritik; Diskurs	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10830	Bachelor Thesis	published	deu	Stiphout, Maret van		Entwicklung eines neuen Erscheinungsbildes für das Wallraf-Richartz-Museum und Fondation Carboud			Das Wallraf-Richartz-Museum & Fondation Corboud besitzt eine der wichtigsten europäischen Kunstsammlungen vom Mittelalter bis zum 19. Jahrhundert. Durch das Zusammenspiel von Forschung und Vermittlung der Kunst- und Epochengeschichte trägt das Museum maßgeblich zum Erhalt des kulturellen Erbes und dem Meinungsaustausch über die Vergangenheit, Gegenwart und die Zukunft bei. Im Fokus des neuen Erscheinungsbildes steht die an den kulturellen und historischen Kontext angepasste Szenografie des Museums. Die beeindruckend verzierten Bilderrahmen der gezeigten Kunstepochen werden abstrahiert und durch einen typografischen Rahmen neu interpretiert. Das entwickelte Headline-Prinzip wird durch eine sehr zurückhaltende Gestaltung ergänzt, was der Thematik und den gezeigten Meisterwerken Raum zum Wirken verleiht.		Aachen	FH Aachen	2023																 			Corporatedesign; Wallrafmuseum; Neugestaltung; Mittelalter; Barock	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
